Tableau 5.1. Superficie (1 000 ha) de terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Taiga des plaines,Conifère arboré,417.401,1087.488,2088.658,2842.544,2351.665,16742.742,997.881,595.273,250.800,39.211,64.057,None,27477.720
Taiga des plaines,Feuillus arboré,358.139,249.472,276.359,756.327,1588.858,277.125,216.267,98.776,15.392,0.321,None,None,3837.036
Taiga des plaines,Bois mixte arboré,237.195,325.314,271.889,538.812,347.701,1696.093,212.680,87.759,24.548,13.257,9.061,None,3764.309
Taiga des plaines,Non boise,0.299,1.417,0.022,3.109,0.336,None,None,None,None,None,None,207.328,212.511
Taiga des plaines,Sous-total,1013.034,1663.691,2636.928,4140.792,4288.560,18715.960,1426.828,781.808,290.740,52.789,73.118,207.328,35291.576
Taiga du Bouclier,Conifère arboré,492.325,1643.790,2838.871,1962.219,4860.135,7027.537,14502.584,7130.437,33.193,42.158,567.136,None,41100.385
Taiga du Bouclier,Non boise,None,None,34.036,4.813,1.649,None,None,None,None,None,None,4330.640,4371.138
Taiga du Bouclier,Bois mixte arboré,137.274,150.038,87.228,70.535,109.545,126.277,841.172,8.592,None,None,None,None,1530.661
Taiga du Bouclier,Feuillus arboré,133.884,77.653,41.191,29.074,55.722,910.951,0.918,None,None,None,None,None,1249.393
Taiga du Bouclier,Sous-total,763.483,1871.481,3001.326,2066.641,5027.051,8064.765,15344.674,7139.029,33.193,42.158,567.136,4330.640,48251.577
Bouclier boreal,Conifère arboré,5511.118,13096.464,14570.282,14933.002,16161.470,9553.264,9879.809,1362.941,320.237,33.766,11.110,None,85433.463
Bouclier boreal,Bois mixte arboré,3353.660,4457.004,4692.766,5627.294,5391.547,1008.197,348.495,88.921,30.286,7.758,9.118,None,25015.046
Bouclier boreal,Feuillus arboré,2054.349,2505.530,3551.534,3395.614,2914.774,608.344,113.407,30.534,14.121,5.434,None,None,15193.641
Bouclier boreal,Non boise,58.094,21.604,25.369,104.403,44.767,50.579,4.291,0.598,1.284,1.531,0.469,6454.452,6767.441
Bouclier boreal,Sous-total,10977.221,20080.602,22839.951,24060.313,24512.558,11220.384,10346.002,1482.994,365.928,48.489,20.697,6454.452,132409.591
Maritime de l'Atlantique,Conifère arboré,993.261,1600.606,1379.956,1478.973,1004.922,407.732,75.157,16.314,0.555,None,None,None,6957.476
Maritime de l'Atlantique,Bois mixte arboré,944.064,1032.215,1257.758,1499.755,718.734,241.551,12.961,2.959,None,0.596,None,None,5710.593
Maritime de l'Atlantique,Feuillus arboré,412.420,558.516,695.254,881.351,573.523,186.563,6.149,6.760,1.235,None,0.208,None,3321.979
Maritime de l'Atlantique,Non boise,2.448,1.136,2.687,2.155,0.238,None,None,None,None,None,None,679.949,688.613
Maritime de l'Atlantique,Sous-total,2352.193,3192.473,3335.655,3862.234,2297.417,835.846,94.267,26.033,1.790,0.596,0.208,679.949,16678.661
Plaines a forets mixtes,Feuillus arboré,53.784,218.288,657.612,592.236,347.216,64.642,18.783,3.952,1.203,None,None,None,1957.716
Plaines a forets mixtes,Bois mixte arboré,41.579,148.854,328.973,193.695,85.032,26.268,5.883,2.698,None,None,None,None,832.982
Plaines a forets mixtes,Conifère arboré,42.578,125.215,169.033,88.100,29.888,5.407,2.112,2.176,None,None,None,None,464.509
Plaines a forets mixtes,Non boise,None,None,None,None,None,None,None,None,None,None,None,167.711,167.711
Plaines a forets mixtes,Sous-total,137.941,492.357,1155.618,874.031,462.136,96.317,26.778,8.826,1.203,None,None,167.711,3422.918
Plaines boreales,Conifère arboré,1181.078,2314.991,3195.183,6573.681,4534.216,3358.925,1838.687,791.701,326.635,71.971,82.012,None,24269.080
Plaines boreales,Feuillus arboré,1200.618,1568.323,2001.002,3813.110,2165.689,998.047,354.574,59.108,7.670,0.482,None,None,12168.623
Plaines boreales,Bois mixte arboré,548.188,646.766,767.758,1524.547,1167.785,719.602,413.934,122.867,39.605,6.719,0.879,None,5958.650
Plaines boreales,Non boise,42.141,56.470,36.878,18.419,39.451,31.628,2.029,2.570,None,None,None,1452.800,1682.386
Plaines boreales,Sous-total,2972.025,4586.550,6000.821,11929.757,7907.141,5108.202,2609.224,976.246,373.910,79.172,82.891,1452.800,44078.739
Prairies,Feuillus arboré,298.031,656.513,156.600,35.250,14.496,1.957,None,0.081,None,None,None,None,1162.928
Prairies,Non boise,6.999,4.030,0.376,None,None,None,None,None,None,None,None,272.619,284.024
Prairies,Conifère arboré,2.013,10.485,31.556,1.536,3.298,7.591,0.644,2.340,None,None,None,None,59.463
Prairies,Bois mixte arboré,3.743,6.190,5.022,4.269,1.340,3.320,0.332,None,None,None,None,None,24.216
Prairies,Sous-total,310.786,677.218,193.554,41.055,19.134,12.868,0.976,2.421,None,None,None,272.619,1530.631
Taiga de la Cordillere,Conifère arboré,2.220,74.761,576.814,686.169,437.587,293.527,3526.688,120.803,38.317,1.788,None,None,5758.674
Taiga de la Cordillere,Bois mixte arboré,4.221,53.423,49.092,32.106,41.933,10.647,137.657,1.110,7.274,None,None,None,337.463
Taiga de la Cordillere,Feuillus arboré,2.953,19.526,20.521,12.083,102.252,0.343,None,None,None,None,None,None,157.678
Taiga de la Cordillere,Non boise,None,None,6.382,31.556,31.026,None,None,None,None,None,None,77.155,146.119
Taiga de la Cordillere,Sous-total,9.394,147.710,652.809,761.914,612.798,304.517,3664.345,121.913,45.591,1.788,None,77.155,6399.934
Cordillere boreale,Conifère arboré,85.632,296.251,1409.659,1912.805,2133.952,3371.832,2242.835,1386.682,973.970,236.738,2269.708,None,16320.064
Cordillere boreale,Bois mixte arboré,59.229,133.376,459.533,461.786,399.628,375.893,217.077,188.418,41.486,15.449,53.032,None,2404.907
Cordillere boreale,Feuillus arboré,79.019,151.700,409.571,326.079,173.676,182.234,85.580,31.381,5.704,2.705,3.467,None,1451.116
Cordillere boreale,Non boise,2.696,113.148,150.078,131.994,183.982,121.168,19.343,1.089,None,None,None,322.138,1045.636
Cordillere boreale,Sous-total,226.576,694.475,2428.841,2832.664,2891.238,4051.127,2564.835,1607.570,1021.160,254.892,2326.207,322.138,21221.723
Maritime du Pacifique,Conifère arboré,441.849,697.967,687.653,490.894,354.082,323.948,286.559,237.996,265.256,301.941,6696.356,None,10784.501
Maritime du Pacifique,Non boise,None,None,None,None,None,None,None,None,None,None,None,552.985,552.985
Maritime du Pacifique,Feuillus arboré,2.288,15.443,69.817,50.466,79.368,60.512,13.579,15.590,0.077,9.853,16.256,None,333.249
Maritime du Pacifique,Bois mixte arboré,13.272,37.259,56.224,68.480,46.224,36.928,10.217,11.798,3.105,0.014,18.688,None,302.209
Maritime du Pacifique,Sous-total,457.409,750.669,813.694,609.840,479.674,421.388,310.355,265.384,268.438,311.808,6731.300,552.985,11972.944
Cordillere montagnarde,Conifère arboré,1881.439,2009.637,1021.722,1543.027,3112.374,3366.070,3689.053,3189.370,1982.770,1498.517,6505.946,None,29799.925
Cordillere montagnarde,Non boise,2.353,2.016,None,0.106,4.705,1.414,0.511,0.171,None,0.059,None,2078.860,2090.195
Cordillere montagnarde,Bois mixte arboré,191.925,196.247,201.131,191.315,428.240,294.665,237.198,176.468,31.191,20.261,23.184,None,1991.825
Cordillere montagnarde,Feuillus arboré,6.287,67.955,66.909,129.640,274.988,118.252,113.928,55.674,5.591,4.555,8.388,None,852.167
Cordillere montagnarde,Sous-total,2082.004,2275.855,1289.762,1864.088,3820.307,3780.401,4040.690,3421.683,2019.552,1523.392,6537.518,2078.860,34734.112
Plaines hudsoniennes,Conifère arboré,41.007,1061.684,1640.444,983.730,629.859,1299.652,2721.848,352.421,8.186,0.247,None,None,8739.078
Plaines hudsoniennes,Bois mixte arboré,8.126,22.883,28.945,38.462,29.916,2012.120,3.916,1.041,None,None,None,None,2145.409
Plaines hudsoniennes,Non boise,None,None,0.076,1.906,0.740,0.109,None,None,None,None,None,580.849,583.680
Plaines hudsoniennes,Feuillus arboré,18.965,7.623,2.874,7.901,79.923,2.451,1.705,None,None,None,None,None,121.442
Plaines hudsoniennes,Sous-total,68.098,1092.190,1672.339,1031.999,740.438,3314.332,2727.469,353.462,8.186,0.247,None,580.849,11589.609
au Canada,Conifère arboré,11091.921,24019.339,29609.831,33496.680,35613.448,45758.227,39763.857,15188.454,4199.919,2226.337,16196.325,None,257164.338
au Canada,Bois mixte arboré,5542.476,7209.569,8206.319,10251.056,8767.625,6551.561,2441.522,692.631,177.495,64.054,113.962,None,50018.270
au Canada,Feuillus arboré,4620.737,6096.542,7949.244,10029.131,8370.485,3411.421,924.890,301.856,50.993,23.350,28.319,None,41806.968
au Canada,Non boise,115.030,199.821,255.904,298.461,306.894,204.898,26.174,4.428,1.284,1.590,0.469,17177.486,18592.439
au Canada,Total,21370.164,37525.271,46021.298,54075.328,53058.452,55926.107,43156.443,16187.369,4429.691,2315.331,16339.075,17177.486,367582.015
