Tableau 1.1a. Erreurs-types relatives (%) de superficie de couverture terrestre selon l'écozone terrestre au Canada.
Écozone terrestre,Boisé,Non Boisé,Terre,Eau,Autres
Taiga des plaines,1,3,2,2,6,3,4,9,0,0
Taiga du Bouclier,1,2,1,1,2,8,1,7,0,0
Bouclier boreal,0,6,1,7,6,9,2,2,0,0
Maritime de l'Atlantique,1,0,4,7,12,5,13,5,0,0
Plaines a forets mixtes,5,5,4,7,8,1,6,0,0,0
Plaines boreales,1,1,2,9,8,3,5,5,0,0
Prairies,5,8,1,3,4,4,8,3,0,0
Taiga de la Cordillere,4,5,2,4,4,3,20,3,0,0
Cordillere boreale,2,5,3,0,4,4,10,9,0,0
Maritime du Pacifique,3,0,7,0,5,6,14,3,0,0
Cordillere montagnarde,1,3,3,8,5,8,11,2,0,0
Plaines hudsoniennes,1,7,1,9,17,6,5,2,0,0
Canada,0,4,0,6,1,6,1,3,0,0
