Tableau 4.1. Superficie (1 000 ha) de terres forestières et non forestières selon l'écozone terrestre au Canada.
Écozone terrestre,Terrain forestier,Autres terres boisées,Autres terres arborées,Autres terrains non forestier,Total
Taiga des plaines,35291.576,3106.996,7.825,18340.735,56747.132
Taiga du Bouclier,48251.576,5909.991,19.992,55769.894,109951.453
Bouclier boreal,132409.587,8015.099,837.669,22559.566,163821.921
Maritime de l'Atlantique,16678.660,313.085,85.378,2562.956,19640.079
Plaines a forets mixtes,3422.916,118.768,90.221,7383.064,11014.969
Plaines boreales,44078.741,3657.354,3799.847,15582.170,67118.112
Prairies,1530.632,148.996,1701.080,41216.356,44597.064
Taiga de la Cordillere,6399.932,1993.004,None,18042.996,26435.932
Cordillere boreale,21221.726,4275.987,24.510,20424.332,45946.555
Maritime du Pacifique,11972.945,286.773,52.395,8035.762,20347.875
Cordillere montagnarde,34734.114,686.798,522.925,11541.010,47484.847
Plaines hudsoniennes,11589.610,8056.980,66.117,14839.692,34552.399
au Canada,367582.015,36569.831,7207.959,236298.533,647658.338
