Tableau 3.1. Superficie (1 000 ha) de terres non végétalisées selon la position topographique et l'écozone terrestre au Canada.
Écozone terrestreZone alpine,Zone sèche,Zone humide,Autres,Total
Taiga des plaines,121.423,2861.853,143.154,None,3126.430
Taiga du Bouclier,16.426,9827.994,14.015,None,9858.435
Bouclier boreal,2.641,2125.590,91.249,None,2219.480
Maritime de l'Atlantique,None,687.907,9.997,None,697.904
Plaines a forets mixtes,None,1629.726,0.775,None,1630.501
Plaines boreales,None,2855.559,123.959,None,2979.518
Prairies,None,8593.596,68.346,None,8661.942
Taiga de la Cordillere,992.702,6351.654,27.801,None,7372.157
Cordillere boreale,9293.520,2060.499,57.711,None,11411.730
Maritime du Pacifique,5870.113,778.406,22.262,None,6670.781
Cordillere montagnarde,5152.862,1645.050,15.934,None,6813.846
Plaines hudsoniennes,None,237.862,9.427,None,247.289
au Canada,21449.687,39655.696,584.630,None,61690.013
