Tableau 17.1. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Taiga des plaines,Conifère arboré,3.574,19.870,55.555,100.691,118.027,1521.728,86.808,64.192,29.689,5.314,5.003,None,2010.451
Taiga des plaines,Feuillus arboré,4.101,11.775,29.028,106.666,184.388,45.577,43.188,22.479,3.849,0.075,None,None,451.126
Taiga des plaines,Bois mixte arboré,2.214,12.226,19.232,46.348,43.209,218.469,36.406,15.378,4.575,3.124,1.268,None,402.449
Taiga des plaines,Non boise,0.001,0.004,0.000,0.008,0.001,None,None,None,None,None,None,0.205,0.219
Taiga des plaines,Sous-total,9.890,43.875,103.815,253.713,345.625,1785.774,166.402,102.049,38.113,8.513,6.271,0.205,2864.245
Taiga du Bouclier,Conifère arboré,8.511,45.335,112.597,90.130,239.159,342.550,640.510,624.686,1.717,2.477,36.010,None,2143.682
Taiga du Bouclier,Bois mixte arboré,1.967,3.927,3.855,5.217,7.635,7.510,52.582,0.892,None,None,None,None,83.585
Taiga du Bouclier,Feuillus arboré,1.746,2.738,2.713,1.752,1.612,39.675,0.088,None,None,None,None,None,50.324
Taiga du Bouclier,Non boise,None,None,2.216,0.177,0.004,None,None,None,None,None,None,11.778,14.175
Taiga du Bouclier,Sous-total,12.224,52.000,121.381,97.276,248.410,389.735,693.180,625.578,1.717,2.477,36.010,11.778,2291.766
Bouclier boreal,Conifère arboré,106.244,484.217,809.187,1086.653,1269.014,815.599,802.995,113.908,28.813,3.216,1.614,None,5521.460
Bouclier boreal,Bois mixte arboré,79.885,225.383,389.096,534.422,537.064,107.186,41.045,11.083,3.780,1.367,1.152,None,1931.463
Bouclier boreal,Feuillus arboré,45.905,128.611,325.602,398.726,389.379,80.341,15.177,4.533,2.130,0.935,None,None,1391.339
Bouclier boreal,Non boise,0.902,0.810,1.525,10.652,4.020,4.440,0.377,0.078,0.154,0.104,0.059,47.757,70.878
Bouclier boreal,Sous-total,232.936,839.021,1525.410,2030.453,2199.477,1007.566,859.594,129.602,34.877,5.622,2.825,47.757,8915.140
Maritime de l'Atlantique,Conifère arboré,24.460,90.917,126.349,163.123,111.224,45.777,8.842,1.737,0.047,None,None,None,572.476
Maritime de l'Atlantique,Bois mixte arboré,23.865,66.658,129.707,176.770,92.745,31.548,2.089,0.441,None,0.114,None,None,523.937
Maritime de l'Atlantique,Feuillus arboré,12.758,38.876,84.546,115.860,86.884,29.712,0.919,1.217,0.187,None,0.039,None,370.998
Maritime de l'Atlantique,Non boise,0.019,0.009,0.021,0.017,0.002,None,None,None,None,None,None,5.078,5.146
Maritime de l'Atlantique,Sous-total,61.102,196.460,340.623,455.770,290.855,107.037,11.850,3.395,0.234,0.114,0.039,5.078,1472.557
Plaines a forets mixtes,Feuillus arboré,1.932,10.919,66.215,67.807,50.883,9.909,3.135,0.762,0.209,None,None,None,211.771
Plaines a forets mixtes,Bois mixte arboré,1.475,7.628,31.508,21.179,10.730,3.758,0.914,0.327,None,None,None,None,77.519
Plaines a forets mixtes,Conifère arboré,1.703,6.800,15.216,9.105,2.941,0.482,0.193,0.491,None,None,None,None,36.931
Plaines a forets mixtes,Non boise,None,None,None,None,None,None,None,None,None,None,None,1.267,1.267
Plaines a forets mixtes,Sous-total,5.110,25.347,112.939,98.091,64.554,14.149,4.242,1.580,0.209,None,None,1.267,327.488
Plaines boreales,Conifère arboré,24.041,87.320,171.357,562.399,388.668,342.850,225.030,112.272,44.855,9.310,11.856,None,1979.958
Plaines boreales,Feuillus arboré,42.721,100.659,201.139,496.963,313.373,159.301,60.070,11.417,1.122,0.070,None,None,1386.835
Plaines boreales,Bois mixte arboré,17.161,43.432,72.797,188.739,159.027,112.602,71.188,22.360,6.585,0.713,0.184,None,694.788
Plaines boreales,Non boise,0.324,0.432,0.283,0.141,0.435,1.638,0.192,0.057,None,None,None,9.824,13.326
Plaines boreales,Sous-total,84.247,231.843,445.576,1248.242,861.503,616.391,356.480,146.106,52.562,10.093,12.040,9.824,4074.907
Prairies,Feuillus arboré,10.362,36.392,12.759,3.261,1.821,0.278,None,0.012,None,None,None,None,64.885
Prairies,Conifère arboré,0.038,0.229,1.061,0.128,0.495,1.240,0.111,0.276,None,None,None,None,3.578
Prairies,Non boise,0.054,0.031,0.003,None,None,None,None,None,None,None,None,2.050,2.138
Prairies,Bois mixte arboré,0.079,0.232,0.435,0.485,0.200,0.595,0.055,None,None,None,None,None,2.081
Prairies,Sous-total,10.533,36.884,14.258,3.874,2.516,2.113,0.166,0.288,None,None,None,2.050,72.682
Taiga de la Cordillere,Conifère arboré,0.013,1.119,11.042,19.922,15.790,14.882,391.377,12.098,3.756,0.287,None,None,470.286
Taiga de la Cordillere,Bois mixte arboré,0.091,0.482,1.063,1.055,0.779,0.736,10.713,0.146,1.107,None,None,None,16.172
Taiga de la Cordillere,Feuillus arboré,0.088,0.309,0.334,0.048,7.528,0.010,None,None,None,None,None,None,8.317
Taiga de la Cordillere,Non boise,None,None,0.088,1.055,1.220,None,None,None,None,None,None,0.000,2.363
Taiga de la Cordillere,Sous-total,0.192,1.910,12.527,22.080,25.317,15.628,402.090,12.244,4.863,0.287,None,0.000,497.138
Cordillere boreale,Conifère arboré,1.190,5.820,46.131,86.958,125.006,320.777,248.212,163.557,124.857,24.790,183.863,None,1331.161
Cordillere boreale,Bois mixte arboré,0.614,2.821,16.430,32.620,29.580,33.560,24.524,26.609,6.429,4.074,6.609,None,183.870
Cordillere boreale,Feuillus arboré,0.374,2.010,10.016,16.896,17.330,21.225,14.418,5.467,0.687,0.931,0.517,None,89.871
Cordillere boreale,Non boise,0.004,1.057,2.866,4.034,9.881,12.079,2.628,0.121,None,None,None,0.671,33.341
Cordillere boreale,Sous-total,2.182,11.708,75.443,140.508,181.797,387.641,289.782,195.754,131.973,29.795,190.989,0.671,1638.243
Maritime du Pacifique,Conifère arboré,10.363,73.271,176.099,167.378,119.922,91.908,83.868,52.655,59.575,54.485,2019.984,None,2909.508
Maritime du Pacifique,Feuillus arboré,0.163,2.588,15.794,15.075,16.948,17.240,5.100,3.352,0.039,4.648,5.565,None,86.512
Maritime du Pacifique,Bois mixte arboré,0.219,5.351,12.909,19.783,12.374,9.109,2.516,3.578,0.833,0.005,5.545,None,72.222
Maritime du Pacifique,Non boise,None,None,None,None,None,None,None,None,None,None,None,3.412,3.412
Maritime du Pacifique,Sous-total,10.745,81.210,204.802,202.236,149.244,118.257,91.484,59.585,60.447,59.138,2031.094,3.412,3071.654
Cordillere montagnarde,Conifère arboré,8.791,85.366,107.148,178.111,459.050,533.224,626.207,572.012,335.349,246.462,1288.495,None,4440.215
Cordillere montagnarde,Bois mixte arboré,3.069,10.505,28.206,26.414,83.321,66.608,50.102,38.420,6.469,4.583,4.847,None,322.544
Cordillere montagnarde,Feuillus arboré,0.027,6.922,8.211,20.093,48.658,22.982,23.679,12.433,0.924,1.171,2.089,None,147.189
Cordillere montagnarde,Non boise,0.015,0.013,None,0.001,0.029,0.009,0.003,0.001,None,0.000,None,11.431,11.502
Cordillere montagnarde,Sous-total,11.902,102.806,143.565,224.619,591.058,622.823,699.991,622.866,342.742,252.216,1295.431,11.431,4921.450
Plaines hudsoniennes,Conifère arboré,0.702,19.322,31.938,33.451,27.759,42.771,88.514,15.916,0.589,0.005,None,None,260.967
Plaines hudsoniennes,Bois mixte arboré,0.069,0.805,1.856,2.212,1.662,23.968,0.432,0.098,None,None,None,None,31.102
Plaines hudsoniennes,Feuillus arboré,0.253,0.175,0.231,0.802,1.090,0.196,0.032,None,None,None,None,None,2.779
Plaines hudsoniennes,Non boise,None,None,0.000,0.008,0.003,0.000,None,None,None,None,None,2.353,2.364
Plaines hudsoniennes,Sous-total,1.024,20.302,34.025,36.473,30.514,66.935,88.978,16.014,0.589,0.005,None,2.353,297.212
au Canada,Conifère arboré,189.630,919.586,1663.680,2498.049,2877.055,4073.788,3202.667,1733.800,629.247,346.346,3546.825,None,21680.673
au Canada,Bois mixte arboré,130.708,379.450,707.094,1055.244,978.326,615.649,292.566,119.332,29.778,13.980,19.605,None,4341.732
au Canada,Feuillus arboré,120.430,341.974,756.588,1243.949,1119.894,426.446,165.806,61.672,9.147,7.830,8.210,None,4261.946
au Canada,Non boise,1.319,2.356,7.002,16.093,15.595,18.166,3.200,0.257,0.154,0.104,0.059,95.826,160.131
au Canada,Total,442.087,1643.366,3134.364,4813.335,4990.870,5134.049,3664.239,1915.061,668.326,368.260,3574.699,95.826,30444.482
