Tableau 18.1. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Taiga des plaines,Epinette,2.177,12.179,39.277,79.270,114.167,1700.653,80.226,61.087,31.159,7.483,4.214,None,2131.892
Taiga des plaines,Peuplier,2.953,13.708,26.209,113.947,196.672,58.787,60.590,27.542,5.210,0.722,None,None,506.340
Taiga des plaines,Pin,1.485,9.020,18.163,36.108,16.492,11.775,16.881,10.207,1.163,0.018,0.553,None,121.865
Taiga des plaines,Bouleau,2.713,7.066,15.627,17.874,10.841,7.003,5.089,1.465,0.320,None,0.636,None,68.634
Taiga des plaines,Meleze,0.562,1.864,4.173,6.295,6.994,5.491,3.612,1.748,0.260,0.290,0.868,None,32.157
Taiga des plaines,Sapin,None,0.038,0.367,0.219,0.459,2.065,0.003,None,None,None,None,None,3.151
Taiga des plaines,Non classe,None,None,None,None,None,None,None,None,None,None,None,0.205,0.205
Taiga des plaines,Sous-total,9.890,43.875,103.816,253.713,345.625,1785.774,166.401,102.049,38.112,8.513,6.271,0.205,2864.244
Taiga du Bouclier,Epinette,2.163,28.535,97.026,76.682,231.896,346.260,681.961,622.945,1.368,2.348,35.810,None,2126.994
Taiga du Bouclier,Pin,6.541,16.516,13.606,11.922,6.080,0.944,0.554,0.014,None,None,None,None,56.177
Taiga du Bouclier,Peuplier,0.856,3.224,3.878,3.454,1.479,37.072,0.118,None,None,None,None,None,50.081
Taiga du Bouclier,Meleze,0.608,1.814,4.330,4.516,5.193,2.510,2.605,1.652,0.129,0.128,0.199,None,23.684
Taiga du Bouclier,Sapin,0.010,0.194,1.499,0.110,2.700,0.224,7.885,0.968,0.220,None,None,None,13.810
Taiga du Bouclier,Non classe,None,None,None,None,None,None,None,None,None,None,None,11.778,11.778
Taiga du Bouclier,Bouleau,2.047,1.716,1.026,0.533,0.471,1.688,0.044,None,None,None,None,None,7.525
Taiga du Bouclier,Autres feuillus,None,None,0.006,0.056,0.591,1.036,0.014,None,None,None,None,None,1.703
Taiga du Bouclier,Conifere non identifie,None,None,0.010,None,None,None,None,None,None,None,None,None,0.010
Taiga du Bouclier,Erable,None,None,None,0.002,None,None,None,None,None,None,None,None,0.002
Taiga du Bouclier,Sous-total,12.225,51.999,121.381,97.275,248.410,389.734,693.181,625.579,1.717,2.476,36.009,11.778,2291.764
Bouclier boreal,Epinette,27.540,252.325,595.306,928.398,1071.316,754.904,735.981,99.113,25.860,3.524,1.655,0.506,4496.428
Bouclier boreal,Peuplier,34.771,110.714,211.316,316.346,284.737,32.963,9.302,1.331,None,1.178,0.394,0.005,1003.057
Bouclier boreal,Pin,43.994,174.870,183.130,230.063,164.941,59.422,37.313,8.626,1.081,0.070,None,0.008,903.518
Bouclier boreal,Bouleau,12.427,77.526,164.617,196.792,208.903,50.184,10.653,2.487,0.029,0.513,None,0.019,724.150
Bouclier boreal,Sapin,14.179,106.887,166.193,121.677,191.109,35.325,37.295,9.812,3.335,0.208,0.776,0.034,686.830
Bouclier boreal,Erable,1.644,20.835,144.287,182.929,215.055,45.265,8.677,2.450,3.023,None,None,None,624.165
Bouclier boreal,Conifere non identifie,52.670,64.049,13.197,1.359,0.483,None,None,None,None,None,None,0.009,131.767
Bouclier boreal,Meleze,6.428,9.698,18.571,20.809,14.356,11.991,10.466,2.774,0.388,0.128,None,0.111,95.720
Bouclier boreal,Feuillus non identifie,36.042,16.393,6.165,0.232,5.017,0.069,0.108,None,None,None,None,None,64.026
Bouclier boreal,Autres feuillus,0.440,2.237,14.257,19.213,15.448,5.414,1.034,0.697,0.068,None,None,0.033,58.841
Bouclier boreal,Cedre et autres coniferes,0.059,0.913,6.989,9.284,19.248,10.789,5.266,1.850,1.015,None,None,None,55.413
Bouclier boreal,Non classe,2.742,2.534,0.078,None,None,None,None,None,None,None,None,47.032,52.386
Bouclier boreal,Pruche,None,0.039,1.304,3.352,8.864,1.239,3.497,0.463,0.080,None,None,None,18.838
Bouclier boreal,Sous-total,232.936,839.020,1525.410,2030.454,2199.477,1007.565,859.592,129.603,34.879,5.621,2.825,47.757,8915.139
Maritime de l'Atlantique,Erable,8.042,20.305,84.809,129.006,91.419,29.404,1.259,1.412,0.187,None,0.039,0.001,365.883
Maritime de l'Atlantique,Epinette,8.648,42.430,82.683,115.912,80.759,26.995,5.780,0.462,0.047,0.114,None,0.000,363.830
Maritime de l'Atlantique,Sapin,9.586,57.193,90.613,115.718,61.068,20.931,0.768,1.074,None,None,None,None,356.951
Maritime de l'Atlantique,Bouleau,4.283,22.512,30.824,37.758,21.119,10.174,0.089,None,None,None,None,None,126.759
Maritime de l'Atlantique,Peuplier,3.373,14.565,29.958,33.394,17.163,3.722,None,0.086,None,None,None,None,102.261
Maritime de l'Atlantique,Conifere non identifie,16.969,17.168,5.157,3.221,0.449,None,None,None,None,None,None,0.017,42.981
Maritime de l'Atlantique,Pin,1.250,6.402,5.302,8.680,7.008,4.994,0.411,None,None,None,None,None,34.047
Maritime de l'Atlantique,Cedre et autres coniferes,1.220,2.505,2.512,4.128,8.400,9.765,3.473,0.342,None,None,None,None,32.345
Maritime de l'Atlantique,Feuillus non identifie,5.416,4.170,2.847,2.131,0.334,0.046,None,None,None,None,None,0.001,14.945
Maritime de l'Atlantique,Meleze,0.463,2.054,4.502,3.324,1.608,0.205,0.028,None,None,None,None,None,12.184
Maritime de l'Atlantique,Autres feuillus,0.827,6.542,0.554,1.047,0.555,0.002,None,None,None,None,None,None,9.527
Maritime de l'Atlantique,Non classe,1.023,0.253,None,None,None,None,None,None,None,None,None,5.058,6.334
Maritime de l'Atlantique,Pruche,0.002,0.359,0.861,1.451,0.973,0.796,0.042,0.019,None,None,None,None,4.503
Maritime de l'Atlantique,Sous-total,61.102,196.458,340.622,455.770,290.855,107.034,11.850,3.395,0.234,0.114,0.039,5.077,1472.550
Plaines a forets mixtes,Erable,0.770,3.775,47.390,45.853,39.094,8.877,2.629,0.762,0.209,None,None,None,149.359
Plaines a forets mixtes,Autres feuillus,0.166,0.966,10.156,20.411,11.657,1.305,0.643,None,None,None,None,None,45.304
Plaines a forets mixtes,Peuplier,0.223,4.764,15.104,10.351,3.075,1.656,0.076,None,None,None,None,None,35.249
Plaines a forets mixtes,Cedre et autres coniferes,0.095,2.641,10.598,9.709,4.117,0.784,0.326,0.715,None,None,None,None,28.985
Plaines a forets mixtes,Pin,0.538,4.529,7.335,4.864,1.395,0.384,0.340,0.104,None,None,None,None,19.489
Plaines a forets mixtes,Sapin,0.081,1.011,8.345,2.344,0.296,0.315,0.196,None,None,None,None,None,12.588
Plaines a forets mixtes,Feuillus non identifie,1.163,1.494,5.103,0.362,1.362,0.161,None,None,None,None,None,None,9.645
Plaines a forets mixtes,Bouleau,0.466,2.648,2.794,0.801,0.897,0.172,0.002,None,None,None,None,None,7.780
Plaines a forets mixtes,Epinette,0.215,1.277,2.375,1.891,0.461,None,0.029,None,None,None,None,None,6.248
Plaines a forets mixtes,Pruche,None,None,0.534,1.219,1.927,0.495,None,None,None,None,None,None,4.175
Plaines a forets mixtes,Meleze,0.090,0.458,2.892,0.263,0.273,None,None,None,None,None,None,None,3.976
Plaines a forets mixtes,Conifere non identifie,1.017,1.043,0.314,0.023,None,None,None,None,None,None,None,None,2.397
Plaines a forets mixtes,Non classe,0.286,0.742,None,None,None,None,None,None,None,None,None,1.267,2.295
Plaines a forets mixtes,Sous-total,5.110,25.348,112.940,98.091,64.554,14.149,4.241,1.581,0.209,None,None,1.267,327.490
Plaines boreales,Peuplier,52.126,118.251,213.285,580.485,397.507,229.221,92.593,19.530,2.412,0.142,None,0.000,1705.552
Plaines boreales,Epinette,11.205,42.287,140.123,476.998,337.138,263.842,190.474,104.231,37.292,9.342,10.901,None,1623.833
Plaines boreales,Pin,17.862,53.847,45.976,132.847,89.211,93.888,58.684,18.138,10.748,0.027,0.074,0.025,521.327
Plaines boreales,Meleze,1.201,4.891,19.690,34.578,29.212,26.290,13.399,3.986,1.397,0.143,0.209,None,134.996
Plaines boreales,Bouleau,1.818,10.651,23.271,20.691,6.625,2.691,0.161,0.027,None,None,None,0.000,65.935
Plaines boreales,Sapin,0.000,1.302,1.670,1.702,1.774,0.458,1.167,0.194,0.708,0.439,0.857,None,10.271
Plaines boreales,Non classe,None,None,None,None,None,None,None,None,None,None,None,9.798,9.798
Plaines boreales,Erable,0.033,0.488,1.277,0.579,0.034,None,None,None,None,None,None,None,2.411
Plaines boreales,Autres feuillus,0.002,0.123,0.272,0.364,None,0.002,None,None,0.006,None,None,None,0.769
Plaines boreales,Cedre et autres coniferes,0.001,0.002,0.011,None,None,None,None,None,None,None,None,None,0.014
Plaines boreales,Feuillus non identifie,None,0.002,None,None,None,None,None,None,None,None,None,None,0.002
Plaines boreales,Sous-total,84.248,231.844,445.575,1248.244,861.501,616.392,356.478,146.106,52.563,10.093,12.041,9.823,4074.908
Prairies,Peuplier,10.355,36.481,12.826,3.564,1.951,0.483,None,0.012,None,None,None,None,65.672
Prairies,Epinette,0.034,0.188,0.385,0.228,0.558,0.509,0.166,0.276,None,None,None,None,2.344
Prairies,Pin,0.007,0.078,0.877,0.021,0.000,1.120,None,None,None,None,None,None,2.103
Prairies,Non classe,None,None,None,None,None,None,None,None,None,None,None,2.050,2.050
Prairies,Bouleau,0.087,0.069,0.054,None,None,None,None,None,None,None,None,None,0.210
Prairies,Erable,0.047,0.056,0.095,0.003,None,None,None,None,None,None,None,None,0.201
Prairies,Douglas,None,None,0.008,0.044,0.002,None,None,None,None,None,None,None,0.054
Prairies,Meleze,None,0.010,0.001,0.002,0.005,None,None,None,None,None,None,None,0.018
Prairies,Autres feuillus,0.002,0.002,0.011,None,None,None,None,None,None,None,None,None,0.015
Prairies,Sapin,0.000,0.001,None,0.013,None,None,None,None,None,None,None,None,0.014
Prairies,Sous-total,10.532,36.885,14.257,3.875,2.516,2.112,0.166,0.288,None,None,None,2.050,72.681
Taiga de la Cordillere,Epinette,0.100,1.461,11.949,18.294,12.408,9.145,396.076,6.988,4.347,0.287,None,None,461.055
Taiga de la Cordillere,Sapin,None,0.023,0.032,2.179,3.170,5.242,5.203,4.910,0.450,None,None,None,21.209
Taiga de la Cordillere,Bouleau,0.019,0.169,0.031,0.092,7.528,0.083,None,None,None,None,None,None,7.922
Taiga de la Cordillere,Pin,None,0.042,0.098,0.847,1.823,0.801,0.698,None,None,None,None,None,4.309
Taiga de la Cordillere,Peuplier,0.072,0.209,0.388,0.357,0.007,0.308,0.032,None,None,None,None,None,1.373
Taiga de la Cordillere,Meleze,0.000,0.005,0.029,0.312,0.381,0.049,0.081,0.346,0.066,None,None,None,1.269
Taiga de la Cordillere,Non classe,None,None,None,None,None,None,None,None,None,None,None,0.000,0.000
Taiga de la Cordillere,Sous-total,0.191,1.909,12.527,22.081,25.317,15.628,402.090,12.244,4.863,0.287,None,0.000,497.137
Cordillere boreale,Epinette,1.221,4.158,23.029,47.655,95.431,238.195,159.388,119.820,89.638,15.531,122.260,None,916.326
Cordillere boreale,Pin,0.409,3.869,33.808,44.169,48.782,89.472,86.061,46.111,24.164,6.744,27.600,None,411.189
Cordillere boreale,Sapin,0.007,0.084,1.101,7.614,12.052,26.317,26.519,19.743,17.052,6.464,37.929,None,154.882
Cordillere boreale,Peuplier,0.415,2.972,15.387,35.603,22.822,29.633,17.245,9.562,1.069,1.057,3.200,None,138.965
Cordillere boreale,Bouleau,0.127,0.612,2.019,5.160,2.323,3.706,0.262,0.416,0.051,None,None,None,14.676
Cordillere boreale,Meleze,0.002,0.013,0.101,0.306,0.387,0.317,0.308,0.102,None,None,None,None,1.536
Cordillere boreale,Non classe,None,None,None,None,None,None,None,None,None,None,None,0.671,0.671
Cordillere boreale,Sous-total,2.181,11.708,75.445,140.507,181.797,387.640,289.783,195.754,131.974,29.796,190.989,0.671,1638.245
Maritime du Pacifique,Pruche,6.318,43.782,79.918,72.588,62.619,28.325,31.883,18.056,27.743,12.089,1075.855,None,1459.176
Maritime du Pacifique,Cedre et autres coniferes,1.064,4.881,10.672,8.256,6.160,6.904,2.271,9.101,11.053,18.139,513.981,None,592.482
Maritime du Pacifique,Douglas,2.140,14.290,64.773,90.713,44.685,44.009,36.718,13.244,10.297,12.230,84.588,None,417.687
Maritime du Pacifique,Sapin,0.888,8.936,7.697,4.355,1.792,5.317,8.132,8.460,7.811,7.366,295.600,None,356.354
Maritime du Pacifique,Epinette,None,2.849,18.098,0.433,5.788,1.344,1.301,1.168,3.013,2.843,46.125,None,82.962
Maritime du Pacifique,Autres feuillus,0.294,3.616,20.149,15.838,9.168,4.907,0.965,0.011,0.012,1.080,4.007,None,60.047
Maritime du Pacifique,Peuplier,None,0.145,1.174,3.580,7.465,15.807,3.859,3.925,0.291,3.572,4.783,None,44.601
Maritime du Pacifique,Pin,0.008,1.744,0.098,1.596,3.919,9.786,5.033,5.108,0.227,1.819,5.300,None,34.638
Maritime du Pacifique,Erable,0.010,0.187,1.939,2.504,5.249,0.012,0.114,None,None,None,0.439,None,10.454
Maritime du Pacifique,Bouleau,0.023,0.780,0.284,2.360,2.399,1.845,1.207,0.513,None,None,0.415,None,9.826
Maritime du Pacifique,Non classe,None,None,None,None,None,None,None,None,None,None,None,3.412,3.412
Maritime du Pacifique,Feuillus non identifie,None,None,None,0.011,None,None,None,None,None,None,None,None,0.011
Maritime du Pacifique,Sous-total,10.745,81.210,204.802,202.234,149.244,118.256,91.483,59.586,60.447,59.138,2031.093,3.412,3071.650
Cordillere montagnarde,Epinette,2.272,12.886,30.398,40.504,77.922,115.719,174.299,188.000,106.445,76.300,405.646,None,1230.391
Cordillere montagnarde,Pin,7.773,61.483,36.608,88.630,257.740,219.362,218.014,149.928,64.441,36.013,74.402,None,1214.394
Cordillere montagnarde,Sapin,0.258,3.911,17.104,21.976,39.059,60.240,80.535,112.095,113.807,92.686,410.982,None,952.653
Cordillere montagnarde,Douglas,0.584,7.270,17.130,22.544,95.500,135.766,153.376,127.490,38.731,28.568,123.228,None,750.187
Cordillere montagnarde,Pruche,0.156,0.846,7.300,8.163,14.930,14.881,14.845,11.430,11.227,11.950,168.887,None,264.615
Cordillere montagnarde,Peuplier,0.224,9.230,16.876,28.437,71.516,48.124,38.385,20.473,1.986,1.675,3.398,None,240.324
Cordillere montagnarde,Cedre et autres coniferes,0.036,2.528,5.379,2.659,4.618,4.781,4.700,3.250,2.440,2.855,96.660,None,129.906
Cordillere montagnarde,Meleze,0.190,0.530,1.121,4.995,18.596,15.517,10.823,6.102,3.500,1.869,12.136,None,75.379
Cordillere montagnarde,Bouleau,0.409,4.121,11.647,6.712,11.177,8.433,5.014,3.788,0.165,0.233,0.092,None,51.791
Cordillere montagnarde,Non classe,None,None,None,None,None,None,None,None,None,None,None,11.431,11.431
Cordillere montagnarde,Autres feuillus,None,None,0.003,None,None,None,None,0.310,None,0.065,None,None,0.378
Cordillere montagnarde,Sous-total,11.902,102.805,143.566,224.620,591.058,622.823,699.991,622.866,342.742,252.214,1295.431,11.431,4921.449
Plaines hudsoniennes,Epinette,0.106,14.557,28.030,30.531,23.870,63.269,88.028,12.170,0.402,0.002,None,None,260.965
Plaines hudsoniennes,Meleze,0.081,1.202,2.642,2.210,4.241,2.715,0.917,3.811,0.187,0.003,None,None,18.009
Plaines hudsoniennes,Pin,0.512,3.359,1.017,1.924,1.177,0.287,None,None,None,None,None,None,8.276
Plaines hudsoniennes,Peuplier,0.142,0.493,1.275,0.993,1.137,0.463,0.032,None,None,None,None,None,4.535
Plaines hudsoniennes,Non classe,None,None,None,None,None,None,None,None,None,None,None,2.353,2.353
Plaines hudsoniennes,Sapin,0.004,0.438,0.718,0.228,0.057,0.069,None,None,None,None,None,None,1.514
Plaines hudsoniennes,Bouleau,0.179,0.248,0.254,0.569,0.002,0.109,None,None,None,None,None,None,1.361
Plaines hudsoniennes,Cedre et autres coniferes,None,None,0.024,0.017,0.031,0.019,0.002,0.033,None,None,None,None,0.126
Plaines hudsoniennes,Conifere non identifie,None,None,0.065,None,None,None,None,None,None,None,None,None,0.065
Plaines hudsoniennes,Autres feuillus,None,0.006,None,None,None,0.005,None,None,None,None,None,None,0.011
Plaines hudsoniennes,Sous-total,1.024,20.303,34.025,36.472,30.515,66.936,88.979,16.014,0.589,0.005,None,2.353,297.215
au Canada,Epinette,55.681,415.132,1068.679,1816.796,2051.714,3520.835,2513.709,1216.260,299.571,117.774,626.611,0.506,13703.268
au Canada,Peuplier,105.510,314.756,547.676,1130.511,1005.531,458.239,222.232,82.461,10.968,8.346,11.775,0.005,3898.010
au Canada,Pin,80.379,335.759,346.018,561.671,598.568,492.235,423.989,238.236,101.824,44.691,107.929,0.033,3331.332
au Canada,Sapin,25.013,180.018,295.339,278.135,313.536,156.503,167.703,157.256,143.383,107.163,746.144,0.034,2570.227
au Canada,Pruche,6.476,45.026,89.917,86.773,89.313,45.736,50.267,29.968,39.050,24.039,1244.742,None,1751.307
au Canada,Douglas,2.724,21.560,81.911,113.301,140.187,179.775,190.094,140.734,49.028,40.798,207.816,None,1167.928
au Canada,Erable,10.546,45.646,279.797,360.876,350.851,83.558,12.679,4.624,3.419,None,0.478,0.001,1152.475
au Canada,Bouleau,24.598,128.118,252.448,289.342,272.285,86.088,22.521,8.696,0.565,0.746,1.143,0.019,1086.569
au Canada,Cedre et autres coniferes,2.475,13.470,36.185,34.053,42.574,33.042,16.038,15.291,14.508,20.994,610.641,None,839.271
au Canada,Meleze,9.625,22.539,58.052,77.610,81.246,65.085,42.239,20.521,5.927,2.561,13.412,0.111,398.928
au Canada,Conifere non identifie,70.656,82.260,18.743,4.603,0.932,None,None,None,None,None,None,0.026,177.220
au Canada,Autres feuillus,1.731,13.492,45.408,56.929,37.419,12.671,2.656,1.018,0.086,1.145,4.007,0.033,176.595
au Canada,Non classe,4.051,3.529,0.078,None,None,None,None,None,None,None,None,95.055,102.713
au Canada,Feuillus non identifie,42.621,22.059,14.115,2.736,6.713,0.276,0.108,None,None,None,None,0.001,88.629
au Canada,Total,442.086,1643.364,3134.366,4813.336,4990.869,5134.043,3664.235,1915.065,668.329,368.257,3574.698,95.824,30444.472
