Tableau 17.1a. Erreurs-types relatives (%) de la biomasse aérienne totale sur les terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada. 
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Taiga des plaines,Bois mixte arboré,19,6,17,0,16,9,12,7,11,4,6,5,15,8,18,0,37,4,67,8,70,4,0,0
Taiga des plaines,Conifère arboré,18,9,11,9,10,0,8,9,7,6,3,0,10,4,14,3,19,4,34,6,36,4,0,0
Taiga des plaines,Feuillus arboré,21,6,17,3,17,2,13,9,8,1,18,9,25,6,31,1,64,4,100,0,0,0,0,0
Taiga des plaines,Non boise,60,2,70,5,100,0,77,9,95,3,0,0,0,0,0,0,0,0,0,0,0,0,21,5
Taiga du Bouclier,Bois mixte arboré,22,4,20,8,26,6,34,8,22,2,13,7,7,1,55,2,0,0,0,0,0,0,0,0
Taiga du Bouclier,Conifère arboré,16,8,10,3,8,0,8,5,6,6,5,2,3,4,4,2,31,3,57,6,20,4,0,0
Taiga du Bouclier,Feuillus arboré,26,4,29,7,53,6,32,0,36,8,7,9,79,7,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Non boise,0,0,0,0,100,0,98,8,97,6,0,0,0,0,0,0,0,0,0,0,0,0,4,7
Bouclier boreal,Bois mixte arboré,5,8,4,2,3,8,3,7,3,9,8,5,11,6,30,2,51,6,68,5,72,8,0,0
Bouclier boreal,Conifère arboré,5,2,3,5,3,2,2,9,2,6,4,3,3,6,9,6,17,8,30,7,58,1,0,0
Bouclier boreal,Feuillus arboré,7,6,5,7,5,0,5,7,5,8,13,2,22,0,29,6,75,5,67,3,0,0,0,0
Bouclier boreal,Non boise,36,7,68,3,44,2,46,4,41,5,44,6,75,4,98,6,99,9,100,0,100,0,4,3
Maritime de l'Atlantique,Bois mixte arboré,8,5,6,7,5,8,5,4,7,6,13,8,54,9,66,6,0,0,98,6,0,0,0,0
Maritime de l'Atlantique,Conifère arboré,10,7,7,1,5,7,5,9,7,8,10,9,22,8,30,9,100,0,0,0,0,0,0,0
Maritime de l'Atlantique,Feuillus arboré,17,3,10,5,9,2,8,9,10,5,19,1,41,2,76,7,100,0,0,0,100,0,0,0
Maritime de l'Atlantique,Non boise,68,9,69,3,52,3,55,4,99,9,0,0,0,0,0,0,0,0,0,0,0,0,7,0
Plaines a forets mixtes,Bois mixte arboré,26,5,16,9,10,3,16,2,21,0,34,0,45,5,63,5,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Conifère arboré,33,5,14,4,14,9,15,5,20,9,46,6,60,2,91,2,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Feuillus arboré,20,4,11,7,9,5,8,8,11,2,26,7,41,1,57,4,100,0,0,0,0,0,0,0
Plaines a forets mixtes,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,4
Plaines boreales,Bois mixte arboré,13,6,10,0,10,3,6,5,7,6,9,2,11,5,16,1,23,4,45,0,99,3,0,0
Plaines boreales,Conifère arboré,15,3,8,8,6,2,4,6,5,0,5,9,7,0,10,0,19,3,41,8,35,5,0,0
Plaines boreales,Feuillus arboré,11,1,7,4,8,0,5,7,6,8,9,4,15,9,31,9,59,4,100,0,0,0,0,0
Plaines boreales,Non boise,32,4,42,7,27,1,23,7,44,3,91,5,86,2,75,7,0,0,0,0,0,0,8,4
Prairies,Bois mixte arboré,56,6,40,6,51,6,46,9,69,7,93,1,100,0,0,0,0,0,0,0,0,0,0,0
Prairies,Conifère arboré,78,1,98,3,69,7,44,0,81,4,89,3,100,0,95,9,0,0,0,0,0,0,0,0
Prairies,Feuillus arboré,14,7,10,9,20,0,29,2,57,5,73,5,0,0,100,0,0,0,0,0,0,0,0,0
Prairies,Non boise,41,2,75,4,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,4
Taiga de la Cordillere,Bois mixte arboré,95,9,73,7,49,6,41,4,44,5,49,0,12,6,100,0,100,0,0,0,0,0,0,0
Taiga de la Cordillere,Conifère arboré,79,8,37,8,21,7,15,4,19,6,19,1,6,4,37,1,55,2,100,0,0,0,0,0
Taiga de la Cordillere,Feuillus arboré,98,2,80,5,66,0,67,9,16,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Non boise,0,0,0,0,89,2,67,1,99,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cordillere boreale,Bois mixte arboré,34,2,19,4,26,0,26,4,17,4,15,3,21,8,23,5,51,2,75,7,51,6,0,0
Cordillere boreale,Conifère arboré,38,4,27,8,16,4,13,5,9,2,7,5,8,3,10,1,12,8,22,6,10,7,0,0
Cordillere boreale,Feuillus arboré,34,4,28,8,22,0,24,9,18,5,29,3,56,3,73,8,43,8,100,0,67,9,0,0
Cordillere boreale,Non boise,100,0,45,1,42,7,42,5,28,4,28,6,56,9,100,0,0,0,0,0,0,0,40,9
Maritime du Pacifique,Bois mixte arboré,48,9,26,6,21,3,33,6,31,0,32,5,49,8,44,6,46,7,100,0,51,8,0,0
Maritime du Pacifique,Conifère arboré,18,0,13,4,14,9,17,5,16,6,19,2,21,0,25,5,15,9,14,0,4,9,0,0
Maritime du Pacifique,Feuillus arboré,77,3,54,2,28,8,27,6,35,7,39,1,43,1,49,8,100,0,47,5,46,3,0,0
Maritime du Pacifique,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2
Cordillere montagnarde,Bois mixte arboré,51,8,19,8,25,3,16,9,13,9,21,9,13,9,18,3,24,6,39,2,28,1,0,0
Cordillere montagnarde,Conifère arboré,12,9,8,8,12,0,8,0,6,3,5,7,5,0,5,5,6,9,7,1,5,0,0,0
Cordillere montagnarde,Feuillus arboré,48,6,28,6,25,3,21,1,17,6,23,8,19,9,28,2,55,2,81,5,62,2,0,0
Cordillere montagnarde,Non boise,89,7,100,1,0,0,99,9,100,1,70,2,91,1,100,0,0,0,100,0,0,0,7,6
Plaines hudsoniennes,Bois mixte arboré,49,7,42,9,33,1,33,2,45,5,7,4,83,6,76,5,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Conifère arboré,33,9,13,9,10,4,12,4,17,6,12,5,8,9,22,5,65,2,100,0,0,0,0,0
Plaines hudsoniennes,Feuillus arboré,50,5,31,2,55,8,80,1,45,1,96,1,48,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Non boise,0,0,0,0,100,0,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,16,3
Canada,Bois mixte arboré,4,5,3,1,2,9,2,7,3,0,4,2,5,1,9,3,16,4,30,5,24,6,0,0
Canada,Conifère arboré,4,0,2,6,2,6,2,2,2,0,1,9,2,0,2,9,5,1,5,9,3,4,0,0
Canada,Feuillus arboré,5,4,3,6,3,5,3,3,3,4,5,6,10,8,15,9,33,9,33,9,35,4,0,0
Canada,Non boise,26,4,32,0,37,4,32,8,22,4,23,4,47,8,58,2,99,9,99,6,100,0,2,7
