Tableau 5.1a. Erreurs-types relatives (%) de superficie de terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Taiga des plaines,Bois mixte arboré,22,1,15,1,14,7,10,8,11,0,6,3,14,3,17,4,30,6,70,2,74,1,0,0
Taiga des plaines,Conifère arboré,14,0,9,9,7,6,6,2,6,2,2,6,9,3,14,2,18,6,33,2,42,1,0,0
Taiga des plaines,Feuillus arboré,18,0,15,8,15,0,12,1,8,1,18,2,24,3,31,3,59,9,100,0,0,0,0,0
Taiga des plaines,Non boise,60,2,70,5,100,0,77,9,95,3,0,0,0,0,0,0,0,0,0,0,0,0,29,3
Taiga du Bouclier,Bois mixte arboré,22,6,17,5,22,5,24,9,17,8,13,7,7,4,51,4,0,0,0,0,0,0,0,0
Taiga du Bouclier,Conifère arboré,15,7,8,7,6,8,7,4,5,9,4,7,3,0,3,8,40,6,57,1,20,3,0,0
Taiga du Bouclier,Feuillus arboré,27,0,28,5,41,3,32,4,27,3,7,9,67,8,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Non boise,0,0,0,0,100,0,85,2,97,6,0,0,0,0,0,0,0,0,0,0,0,0,4,7
Bouclier boreal,Bois mixte arboré,4,6,3,7,3,5,3,7,3,9,7,9,10,9,28,6,47,4,67,3,78,5,0,0
Bouclier boreal,Conifère arboré,4,3,3,1,2,7,2,5,2,4,3,9,3,4,8,1,17,4,30,1,49,6,0,0
Bouclier boreal,Feuillus arboré,5,7,4,8,4,5,5,2,5,4,12,5,18,4,26,8,68,9,68,7,0,0,0,0
Bouclier boreal,Non boise,35,6,60,6,39,0,40,9,41,8,45,5,69,2,92,8,97,9,100,0,100,0,4,3
Maritime de l'Atlantique,Bois mixte arboré,6,7,5,7,5,7,5,3,7,3,13,2,49,5,52,7,0,0,98,6,0,0,0,0
Maritime de l'Atlantique,Conifère arboré,8,5,6,6,5,9,5,6,7,3,10,7,22,7,30,2,100,0,0,0,0,0,0,0
Maritime de l'Atlantique,Feuillus arboré,9,6,8,4,8,4,7,9,10,0,18,7,41,4,70,4,100,0,0,0,100,0,0,0
Maritime de l'Atlantique,Non boise,68,9,69,3,52,3,55,4,99,9,0,0,0,0,0,0,0,0,0,0,0,0,6,9
Plaines a forets mixtes,Bois mixte arboré,22,3,15,6,9,7,14,5,19,7,33,5,50,2,73,6,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Conifère arboré,27,3,13,2,15,9,14,6,20,3,48,4,56,4,85,6,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Feuillus arboré,18,1,11,5,8,2,8,4,10,8,26,9,42,9,59,0,100,0,0,0,0,0,0,0
Plaines a forets mixtes,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,9
Plaines boreales,Bois mixte arboré,10,4,8,7,8,7,5,8,7,0,8,8,10,7,15,4,22,0,42,3,97,8,0,0
Plaines boreales,Conifère arboré,10,4,7,5,5,7,3,9,4,4,5,3,6,2,9,3,17,1,32,8,36,3,0,0
Plaines boreales,Feuillus arboré,9,1,6,8,7,1,5,4,6,6,9,1,16,2,29,7,59,4,100,0,0,0,0,0
Plaines boreales,Non boise,32,4,42,6,27,1,23,7,43,2,52,3,67,3,90,3,0,0,0,0,0,0,8,5
Prairies,Bois mixte arboré,58,7,42,8,43,5,43,4,63,4,86,4,100,0,0,0,0,0,0,0,0,0,0,0
Prairies,Conifère arboré,60,5,94,3,76,7,48,3,73,8,85,2,100,0,90,7,0,0,0,0,0,0,0,0
Prairies,Feuillus arboré,13,2,10,6,17,9,26,2,54,7,70,6,0,0,100,0,0,0,0,0,0,0,0,0
Prairies,Non boise,41,2,75,4,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,9
Taiga de la Cordillere,Bois mixte arboré,71,0,66,1,37,0,36,0,46,7,44,6,12,2,100,0,100,0,0,0,0,0,0,0
Taiga de la Cordillere,Conifère arboré,80,4,31,4,18,6,14,0,15,5,18,9,6,3,33,6,49,6,100,0,0,0,0,0
Taiga de la Cordillere,Feuillus arboré,87,1,49,6,35,5,91,7,16,3,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Non boise,0,0,0,0,59,3,61,7,99,7,0,0,0,0,0,0,0,0,0,0,0,0,70,7
Cordillere boreale,Bois mixte arboré,29,0,18,6,18,0,14,9,15,4,15,5,20,6,24,9,48,0,69,9,57,8,0,0
Cordillere boreale,Conifère arboré,31,2,18,4,9,6,8,7,7,5,6,5,7,7,9,1,11,2,19,2,8,2,0,0
Cordillere boreale,Feuillus arboré,39,6,26,7,17,4,18,2,18,0,27,3,46,7,59,0,48,1,100,0,68,0,0,0
Cordillere boreale,Non boise,100,0,33,3,31,7,35,5,29,6,28,3,55,3,100,0,0,0,0,0,0,0,28,1
Maritime du Pacifique,Bois mixte arboré,47,5,26,8,18,9,32,0,31,2,32,4,54,6,44,4,44,0,100,0,48,2,0,0
Maritime du Pacifique,Conifère arboré,13,7,12,2,13,3,14,8,13,7,15,5,14,7,20,7,13,8,14,3,4,4,0,0
Maritime du Pacifique,Feuillus arboré,63,5,32,8,27,1,26,1,36,6,43,8,35,9,47,5,100,0,47,8,43,1,0,0
