Tableau 17.1. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Taiga des plaines,Conifère arboré,0.693,0.577,10.661,64.171,1799.516,47.345,54.736,38.316,11.455,4.352,5.113,0.0,2036.935
Taiga des plaines,Bois mixte arboré,0.093,0.411,16.655,26.968,306.129,21.07,17.989,12.912,0.411,0.567,0.207,0.0,403.412
Taiga des plaines,Feuillus arboré,0.082,2.056,55.266,207.975,45.491,40.831,12.503,3.152,0.056,0.0,0.0,0.0,367.412
Taiga des plaines,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.162,0.162
Taiga des plaines,Sous-total,0.868,3.044,82.582,299.114,2151.136,109.246,85.228,54.38,11.922,4.919,5.32,0.162,2807.921
Taiga du Bouclier,Conifère arboré,2.77,0.506,2.651,145.153,290.827,838.596,859.587,0.686,0.0,0.0,0.0,0.0,2140.776
Taiga du Bouclier,Bois mixte arboré,0.423,0.033,0.191,4.484,7.476,48.018,1.031,0.0,0.0,0.0,0.0,0.0,61.656
Taiga du Bouclier,Feuillus arboré,0.097,0.074,0.1,0.227,27.763,1.108,0.014,0.0,0.0,0.0,0.0,0.0,29.383
Taiga du Bouclier,Non boise,0.0,0.009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.912,14.921
Taiga du Bouclier,Sous-total,3.29,0.622,2.942,149.864,326.066,887.722,860.632,0.686,0.0,0.0,0.0,14.912,2246.736
Bouclier boreal,Conifère arboré,151.077,332.01,589.094,1197.653,1951.736,1386.856,315.302,148.761,22.642,3.797,0.39,0.0,6099.318
Bouclier boreal,Bois mixte arboré,129.322,199.135,453.689,790.949,742.918,115.453,45.772,16.71,2.976,5.002,1.092,0.0,2503.018
Bouclier boreal,Feuillus arboré,49.078,61.829,297.276,370.816,411.617,105.99,49.153,22.384,5.494,0.222,0.238,0.0,1374.097
Bouclier boreal,Non boise,0.121,0.35,0.16,0.189,0.361,0.028,0.009,0.0,0.042,0.0,0.0,63.642,64.902
Bouclier boreal,Sous-total,329.598,593.324,1340.219,2359.607,3106.632,1608.327,410.236,187.855,31.154,9.021,1.72,63.642,10041.335
Maritime de l'Atlantique,Conifère arboré,28.436,73.871,193.399,131.801,75.503,22.67,2.509,0.312,0.0,0.0,0.0,0.0,528.501
Maritime de l'Atlantique,Bois mixte arboré,36.945,66.28,194.247,117.874,45.521,4.765,0.681,0.0,0.208,0.0,0.0,0.0,466.521
Maritime de l'Atlantique,Feuillus arboré,29.78,31.202,130.023,65.258,38.094,2.06,0.536,0.324,0.0,0.063,0.036,0.0,297.376
Maritime de l'Atlantique,Non boise,0.094,0.001,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,6.397
Maritime de l'Atlantique,Sous-total,95.255,171.354,517.671,314.933,159.118,29.495,3.726,0.636,0.208,0.063,0.036,6.3,1298.795
Plaines a forets mixtes,Feuillus arboré,4.425,23.097,66.194,50.256,23.483,4.353,0.93,0.408,0.0,0.0,0.0,0.0,173.146
Plaines a forets mixtes,Bois mixte arboré,1.924,16.124,40.561,12.484,6.928,0.702,0.444,0.103,0.0,0.0,0.0,0.0,79.27
Plaines a forets mixtes,Conifère arboré,1.393,9.123,9.645,4.99,1.434,0.171,0.494,0.0,0.0,0.0,0.0,0.0,27.25
Plaines a forets mixtes,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.649,0.649
Plaines a forets mixtes,Sous-total,7.742,48.344,116.4,67.73,31.845,5.226,1.868,0.511,0.0,0.0,0.0,0.649,280.315
Plaines boreales,Conifère arboré,8.462,39.816,238.832,427.764,351.512,279.67,134.605,73.639,31.421,8.977,8.378,0.0,1603.076
Plaines boreales,Feuillus arboré,14.896,76.754,405.766,325.888,178.23,101.03,23.537,1.67,0.742,0.034,0.0,0.0,1128.547
Plaines boreales,Bois mixte arboré,5.387,23.201,117.45,121.922,140.959,88.761,39.52,13.727,2.748,0.21,0.136,0.0,554.021
Plaines boreales,Non boise,0.039,0.005,0.015,0.002,0.0,0.001,0.0,0.0,0.0,0.0,0.0,14.8,14.862
Plaines boreales,Sous-total,28.784,139.776,762.063,875.576,670.701,469.462,197.662,89.036,34.911,9.221,8.514,14.8,3300.506
Prairies,Feuillus arboré,0.14,0.089,32.195,49.478,61.509,0.02,0.0,0.009,0.0,0.0,0.0,0.0,143.44
Prairies,Conifère arboré,0.0,0.0,0.106,1.875,0.425,3.172,0.0,0.0,0.0,0.0,0.0,0.0,5.578
