Tableau 4.1a. Erreurs-types relatives (%) de superficie de terres forestières et non forestières selon l'écozone terrestre au Canada.
Écozone terrestre,Terrain forestier,Autres terres boisées,Autres terres arborées,Autres terrains non forestier
Taiga des plaines,1,5,5,3,25,6,2,1
Taiga du Bouclier,1,2,2,7,74,4,1,1
Bouclier boreal,0,6,3,2,13,3,2,0
Maritime de l'Atlantique,1,1,7,7,34,4,5,9
Plaines a forets mixtes,5,6,10,8,19,1,3,9
Plaines boreales,1,7,4,7,5,4,2,8
Prairies,9,2,51,2,7,7,0,5
Taiga de la Cordillere,4,6,9,8,100,0,1,8
Cordillere boreale,2,6,6,1,51,5,2,5
Maritime du Pacifique,3,1,22,9,31,2,3,7
Cordillere montagnarde,1,4,11,3,14,6,2,8
Plaines hudsoniennes,3,1,2,0,40,3,2,0
Canada,0,4,1,4,4,1,0,6
