Tableau 3.1. Superficie (1 000 ha) de terres non végétalisées selon la position topographique et l'écozone terrestre au Canada.
Écozone terrestreZone alpine,Zone sèche,Zone humide,Autres,Total
Taiga des plaines,0.0,3836.019,0.0,0.0,3836.019
Taiga du Bouclier,0.0,11970.137,0.0,0.0,11970.137
Bouclier boreal,0.0,2084.191,3.47,0.0,2087.661
Maritime de l'Atlantique,0.0,402.019,2.814,0.0,404.833
Plaines a forets mixtes,0.0,385.153,2.488,0.0,387.641
Plaines boreales,0.0,4252.239,27.092,0.0,4279.331
Prairies,0.0,657.21,0.0,0.0,657.21
Taiga de la Cordillere,19.703,7617.721,11.488,0.0,7648.912
Cordillere boreale,9955.871,2187.536,54.197,0.0,12197.604
Maritime du Pacifique,6742.371,673.18,35.047,0.0,7450.598
Cordillere montagnarde,6798.849,547.06,7.658,0.0,7353.567
Plaines hudsoniennes,0.0,312.543,0.0,0.0,312.543
au Canada,23516.794,34925.008,144.254,0.0,58586.056
