Tableau 12.1. Superficie (1 000 ha) de terres forestières selon la tenure et l'écozone terrestre au Canada.
Écozone terrestre,Fédéral,Provincial,Territorial,Municipal,Autochtones,Privé,Autres,Total
Taiga des plaines,672.547,7662.797,22209.103,270.881,2750.942,9.765,25.136,33601.171
Taiga du Bouclier,170.247,38195.154,6263.83,57.051,1374.093,112.809,119.701,46292.885
Bouclier boreal,456.702,122466.57,0.0,249.28,667.699,7342.871,91.605,131274.727
Maritime de l'Atlantique,241.94,7134.69,0.0,203.471,0.118,8712.213,3.235,16295.667
Plaines a forets mixtes,13.367,148.055,0.0,0.149,60.536,2943.654,3.473,3169.234
Plaines boreales,2389.816,34066.484,380.468,49.446,399.635,502.858,665.947,38454.654
Prairies,10.82,299.197,0.0,39.673,81.887,354.058,412.152,1197.787
Taiga de la Cordillere,11.171,0.0,6013.366,0.0,414.559,0.0,3.788,6442.884
Cordillere boreale,63.93,7943.548,10067.877,59.889,937.518,10.672,33.027,19116.461
Maritime du Pacifique,212.168,9630.226,0.0,0.0,15.605,823.057,63.038,10744.094
Cordillere montagnarde,1057.805,29193.351,0.0,0.0,32.973,829.264,15.079,31128.472
Plaines hudsoniennes,96.623,9649.887,0.0,0.306,66.697,23.988,20.225,9857.726
au Canada,5397.136,266389.959,44934.644,930.146,6802.262,21665.209,1456.406,347575.762
