Tableau 2.1a. Erreurs-types relatives (%) de superficie de terres végétalisées selon la position topographique et l'écozone terrestre au Canada.
Écozone terrestre,Zone sèche,Zone humide,Total Boisé,Zone alpine Non Boisé,Zone sèche Non Boisé,Zone humide Non Boisé,Total Non Boisé,Autres
Taiga des plaines,1,7,4,9,0,0,2,8,4,0,0,0
Taiga du Bouclier,1,3,4,3,0,0,1,2,2,2,0,0
Bouclier boreal,0,6,2,6,0,0,2,6,2,2,0,0
Maritime de l'Atlantique,1,2,14,0,0,0,5,4,9,5,0,0
Plaines a forets mixtes,5,6,12,2,0,0,4,2,14,4,0,0
Plaines boreales,1,6,3,1,0,0,4,0,3,7,0,0
Prairies,6,6,24,0,0,0,0,5,7,4,0,0
Taiga de la Cordillere,4,6,40,0,24,9,2,5,17,3,0,0
Cordillere boreale,2,6,15,2,13,4,3,2,10,5,0,0
Maritime du Pacifique,3,1,33,8,42,3,6,4,17,9,0,0
Cordillere montagnarde,1,4,15,5,17,3,3,3,9,1,0,0
Plaines hudsoniennes,3,2,1,9,0,0,5,9,2,2,0,0
Canada,0,5,1,4,9,7,0,7,1,2,0,0
