Tableau 21.1a. Erreurs-types relatives (%) de superficie de terres selon l'utilisation des terres et l'écozone terrestre au Canada.  
Écozone terrestre,Industrial,Industriel,Foresterie,Agriculture,Conservation,Infrastructure,établissement,Loisirs,Défense nationale,Inconnu,Autres
Taiga des plaines,100,0,6,0,23,5,11,1,0,0,54,8,3,5,0,0,1,3,0,0
Taiga du Bouclier,70,8,1,2,67,3,4,3,55,3,63,7,26,7,27,6,1,2,0,0
Bouclier boreal,26,7,1,1,10,8,2,5,4,0,10,9,9,5,27,8,5,2,0,0
Maritime de l'Atlantique,26,5,1,9,7,6,11,6,4,5,14,0,29,9,60,9,11,6,0,0
Plaines a forets mixtes,24,4,5,1,4,3,18,9,6,0,12,2,24,3,0,0,53,4,0,0
Plaines boreales,59,8,2,1,3,6,6,1,15,6,14,3,5,7,17,1,5,0,0,0
Prairies,0,0,8,1,1,2,11,4,10,8,16,2,59,6,30,3,6,7,0,0
Taiga de la Cordillere,98,3,0,0,0,0,10,8,79,4,76,4,0,0,0,0,2,1,0,0
Cordillere boreale,52,3,16,4,72,2,7,0,26,1,48,8,3,2,0,0,2,5,0,0
Maritime du Pacifique,0,0,6,6,26,7,10,2,0,0,47,2,3,7,0,0,16,6,0,0
Cordillere montagnarde,70,5,6,5,12,1,5,7,0,0,24,0,1,9,66,0,14,8,0,0
Plaines hudsoniennes,32,1,2,8,0,0,1,6,61,7,26,8,0,0,0,0,20,1,0,0
Canada,15,4,0,7,1,3,1,4,3,1,6,0,1,3,11,6,0,8,0,0
