Tableau 12.1a. Erreurs-types relatives (%) de superficie de terres forestières selon la tenure et l'écozone terrestre au Canada.
Écozone terrestre,Fédéral,Provincial,Territorial,Municipal,Autochtones,Privé,Autres
Taiga des plaines,17,2,3,1,2,1,29,5,9,0,76,1,65,2
Taiga du Bouclier,45,0,1,3,3,9,57,0,10,8,39,6,23,7
Bouclier boreal,26,9,0,7,0,0,27,1,18,1,5,7,39,8
Maritime de l'Atlantique,35,8,4,9,0,0,32,6,100,0,3,7,96,2
Plaines a forets mixtes,71,3,36,3,0,0,94,1,55,4,5,7,31,3
Plaines boreales,10,6,2,0,17,2,41,0,25,1,14,2,12,1
Prairies,75,0,23,2,0,0,45,7,45,8,12,9,10,7
Taiga de la Cordillere,34,4,0,0,4,9,0,0,23,2,0,0,51,1
Cordillere boreale,47,4,4,0,3,8,60,6,16,3,64,9,56,3
Maritime du Pacifique,36,5,3,5,0,0,0,0,55,5,18,0,61,7
Cordillere montagnarde,14,6,1,6,0,0,0,0,53,4,12,0,92,6
Plaines hudsoniennes,43,6,3,2,0,0,100,0,55,3,73,4,72,7
Canada,6,9,0,5,1,6,14,6,5,6,2,7,7,9
