Tableau 16.1. Volume total d'arbres (million de m<sup>3</sup>) selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Taiga des plaines,Epinette,0.443,0.622,35.157,126.419,3863.834,87.209,90.017,79.763,23.799,11.357,9.821,0.0,4328.441
Taiga des plaines,Peuplier,0.021,3.819,105.448,412.229,120.601,100.372,41.183,14.059,0.476,0.0,0.0,0.0,798.208
Taiga des plaines,Pin,0.045,0.586,9.509,15.099,6.02,12.105,25.214,8.6,0.038,0.0,0.079,0.0,77.295
Taiga des plaines,Bouleau,0.001,1.38,11.898,12.336,7.381,5.517,1.602,0.0,0.0,0.0,0.0,0.0,40.115
Taiga des plaines,Meleze,0.0,0.0,0.192,0.534,1.406,1.507,0.823,0.719,0.093,0.181,1.321,0.0,6.776
Taiga des plaines,Sapin,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
Taiga des plaines,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Taiga des plaines,Sous-total,0.51,6.407,162.204,566.617,3999.242,206.72,158.839,103.141,24.406,11.538,11.221,0.0,5250.845
Taiga du Bouclier,Epinette,0.816,0.426,2.81,207.33,437.783,1311.262,788.463,0.373,0.0,0.0,0.0,0.0,2749.263
Taiga du Bouclier,Peuplier,0.315,0.0,0.094,0.0,41.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.499
Taiga du Bouclier,Sapin,0.0,0.0,0.007,2.084,0.128,9.371,1.046,0.321,0.0,0.0,0.0,0.0,12.957
Taiga du Bouclier,Autres feuillus,0.0,0.051,0.0,0.172,2.07,2.625,0.016,0.0,0.0,0.0,0.0,0.0,4.934
Taiga du Bouclier,Pin,1.642,0.031,0.144,0.0,0.0,1.327,0.0,0.0,0.0,0.0,0.0,0.0,3.144
Taiga du Bouclier,Bouleau,0.045,0.056,0.14,0.23,2.197,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.668
Taiga du Bouclier,Meleze,0.002,0.0,0.001,0.025,0.075,0.0,0.0,0.098,0.0,0.0,0.0,0.0,0.201
Taiga du Bouclier,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Taiga du Bouclier,Sous-total,2.82,0.564,3.196,209.841,483.343,1324.585,789.525,0.792,0.0,0.0,0.0,0.0,2814.666
Bouclier boreal,Epinette,21.482,360.422,635.717,1519.862,2740.19,2036.747,394.163,214.95,27.748,3.923,0.366,0.0,7955.57
Bouclier boreal,Peuplier,30.041,138.72,393.946,959.049,726.772,92.523,18.104,1.397,2.264,0.76,0.0,0.0,2363.576
Bouclier boreal,Pin,70.119,180.53,278.432,492.02,479.346,109.885,35.562,11.363,1.091,0.026,0.0,0.0,1658.374
Bouclier boreal,Bouleau,10.038,89.964,357.764,412.934,336.043,53.41,23.871,4.52,1.947,0.35,0.465,0.0,1291.306
Bouclier boreal,Erable,4.298,14.006,185.421,91.199,312.755,92.912,56.788,31.227,5.581,4.861,0.256,0.0,799.304
Bouclier boreal,Sapin,9.073,61.28,145.989,175.605,208.481,64.475,15.33,6.529,2.748,1.296,0.173,0.0,690.979
Bouclier boreal,Conifere non identifie,187.534,92.247,7.986,0.385,0.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,288.197
Bouclier boreal,Cedre et autres coniferes,0.029,5.263,11.037,20.734,31.54,12.902,10.391,8.706,0.937,0.439,0.0,0.0,101.978
Bouclier boreal,Meleze,1.051,6.01,14.203,13.964,15.732,15.135,8.935,4.999,0.843,0.0,0.0,0.0,80.872
Bouclier boreal,Autres feuillus,1.094,3.454,14.928,30.907,19.029,8.551,2.123,0.262,0.091,0.0,0.0,0.0,80.439
Bouclier boreal,Feuillus non identifie,71.816,8.17,0.272,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,80.258
Bouclier boreal,Non classe,43.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.021
Bouclier boreal,Pruche,0.0,0.0,3.905,5.844,9.171,5.879,6.702,1.818,0.348,1.591,1.296,0.0,36.554
Bouclier boreal,Sous-total,449.596,960.066,2049.6,3722.503,4879.104,2492.419,571.969,285.771,43.598,13.246,2.556,0.0,15470.428
Maritime de l'Atlantique,Sapin,18.064,109.771,184.242,154.604,56.56,7.547,1.158,0.009,0.0,0.0,0.0,0.0,531.955
Maritime de l'Atlantique,Epinette,19.191,50.439,223.255,123.628,77.976,19.684,1.325,0.405,0.299,0.0,0.0,0.0,516.202
Maritime de l'Atlantique,Erable,11.194,30.087,196.28,100.327,55.891,2.867,1.16,0.225,0.0,0.0,0.043,0.0,398.074
Maritime de l'Atlantique,Peuplier,7.733,27.113,76.221,40.706,5.266,0.209,0.0,0.186,0.0,0.104,0.0,0.0,157.538
