Tableau 1.1a. Erreurs-types relatives (%) de superficie de couverture terrestre selon l'écozone terrestre au Canada.
Écozone terrestre,Boisé,Non Boisé,Terre,Eau,Autres
Taiga des plaines,1,4,2,2,5,3,4,9,0,0
Taiga du Bouclier,1,2,1,1,2,4,1,7,0,0
Bouclier boreal,0,6,1,7,7,3,2,2,0,0
Maritime de l'Atlantique,1,1,4,6,10,5,14,2,0,0
Plaines a forets mixtes,5,5,4,0,16,9,6,1,0,0
Plaines boreales,1,3,2,4,6,9,5,6,0,0
Prairies,6,6,0,5,7,5,10,6,0,0
Taiga de la Cordillere,4,6,2,4,4,1,21,4,0,0
Cordillere boreale,2,6,2,9,4,1,11,0,0,0
Maritime du Pacifique,3,1,6,0,4,9,13,7,0,0
Cordillere montagnarde,1,4,3,1,5,4,11,1,0,0
Plaines hudsoniennes,1,5,1,9,16,5,5,1,0,0
Canada,0,4,0,6,1,6,1,3,0,0
