Tableau 17.1a. Erreurs-types relatives (%) de la biomasse aérienne totale sur les terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada. 
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Taiga des plaines,Bois mixte arboré,50,8,34,9,14,6,15,6,5,2,20,0,22,5,29,1,53,6,100,0,74,9,0,0
Taiga des plaines,Conifère arboré,54,4,50,9,17,8,10,8,2,1,12,6,14,6,20,7,25,3,71,1,41,1,0,0
Taiga des plaines,Feuillus arboré,46,0,50,7,11,7,7,4,18,3,23,6,29,8,57,1,100,0,0,0,0,0,0,0
Taiga des plaines,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,2
Taiga du Bouclier,Bois mixte arboré,59,5,100,0,100,0,20,5,13,1,5,8,56,1,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Conifère arboré,46,7,59,6,77,6,6,3,4,7,2,7,3,5,58,2,0,0,0,0,0,0,0,0
Taiga du Bouclier,Feuillus arboré,71,0,58,4,44,1,37,7,8,0,18,5,94,9,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Non boise,0,0,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
Bouclier boreal,Bois mixte arboré,5,4,5,2,4,1,3,0,3,3,7,7,12,5,21,6,43,7,71,6,66,0,0,0
Bouclier boreal,Conifère arboré,4,9,4,6,4,1,3,2,2,3,3,1,6,7,9,3,20,3,37,9,51,8,0,0
Bouclier boreal,Feuillus arboré,7,4,8,7,5,7,4,9,5,8,11,0,15,5,26,9,46,5,100,0,100,0,0,0
Bouclier boreal,Non boise,64,0,51,5,46,1,55,9,40,0,46,5,100,0,0,0,56,5,0,0,0,0,3,9
Maritime de l'Atlantique,Bois mixte arboré,6,8,6,9,4,7,6,4,10,9,27,3,58,6,0,0,100,0,0,0,0,0,0,0
Maritime de l'Atlantique,Conifère arboré,9,4,7,4,5,2,7,0,9,5,13,7,35,6,74,6,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Feuillus arboré,7,7,10,8,7,9,10,7,13,4,30,9,94,1,69,9,0,0,98,4,100,0,0,0
Maritime de l'Atlantique,Non boise,51,6,99,9,75,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7
Plaines a forets mixtes,Bois mixte arboré,19,7,14,4,11,2,22,5,30,3,46,2,62,7,100,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Conifère arboré,15,8,16,1,16,9,22,0,35,5,52,8,94,3,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Feuillus arboré,12,3,8,3,9,0,10,1,18,2,27,9,46,1,71,1,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,7
Plaines boreales,Bois mixte arboré,19,2,15,2,8,3,9,2,8,6,10,0,13,1,19,4,37,9,80,9,79,9,0,0
Plaines boreales,Conifère arboré,15,9,12,1,7,2,5,9,5,8,6,5,8,0,12,9,18,1,27,6,38,6,0,0
Plaines boreales,Feuillus arboré,13,0,10,3,6,2,6,7,8,7,10,4,17,5,35,9,58,2,100,0,0,0,0,0
Plaines boreales,Non boise,71,1,77,0,94,4,87,6,0,0,100,0,0,0,0,0,0,0,0,0,0,0,8,3
Prairies,Bois mixte arboré,0,0,100,2,61,8,81,6,47,4,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Conifère arboré,0,0,0,0,87,8,39,6,100,0,93,6,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Feuillus arboré,95,5,98,5,21,3,13,5,15,2,70,9,0,0,100,0,0,0,0,0,0,0,0,0
Prairies,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0
Taiga de la Cordillere,Bois mixte arboré,100,0,68,6,59,7,70,1,87,6,12,5,100,0,100,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Conifère arboré,100,0,25,4,24,7,30,7,22,6,5,5,40,8,82,0,100,0,0,0,0,0,0,0
Taiga de la Cordillere,Feuillus arboré,100,0,58,0,86,4,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cordillere boreale,Bois mixte arboré,39,9,29,8,39,7,16,1,23,9,21,2,26,5,32,6,42,8,0,0,40,3,0,0
Cordillere boreale,Conifère arboré,51,2,17,3,16,3,11,6,7,6,7,9,11,6,13,5,13,6,20,5,8,5,0,0
Cordillere boreale,Feuillus arboré,52,7,17,2,53,3,19,2,36,3,34,4,78,2,78,5,79,4,0,0,74,8,0,0
Cordillere boreale,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4
Maritime du Pacifique,Bois mixte arboré,62,0,28,1,30,7,22,8,35,6,31,0,60,5,45,9,66,8,100,0,61,6,0,0
Maritime du Pacifique,Conifère arboré,25,7,15,8,15,5,16,2,17,4,15,6,22,5,20,4,18,7,19,3,4,8,0,0
Maritime du Pacifique,Feuillus arboré,70,6,35,6,24,8,31,4,34,1,51,0,42,7,86,5,62,0,100,0,96,6,0,0
Maritime du Pacifique,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,8
Cordillere montagnarde,Bois mixte arboré,37,5,41,5,22,3,18,3,18,5,18,3,16,4,22,0,31,1,38,3,30,6,0,0
Cordillere montagnarde,Conifère arboré,20,2,14,2,11,7,7,5,6,3,5,9,5,4,6,0,6,8,8,4,5,0,0,0
Cordillere montagnarde,Feuillus arboré,80,7,33,6,29,9,20,4,19,1,17,3,23,0,27,9,53,7,54,1,97,3,0,0
Cordillere montagnarde,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6
Plaines hudsoniennes,Bois mixte arboré,0,0,100,4,32,7,60,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Conifère arboré,50,7,70,0,59,8,36,3,9,9,6,1,44,1,85,9,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Feuillus arboré,100,4,0,0,0,0,54,3,0,0,41,4,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7
Canada,Bois mixte arboré,4,2,3,9,2,9,2,5,2,5,4,6,7,3,10,6,22,1,46,1,25,7,0,0
Canada,Conifère arboré,4,0,3,7,3,0,2,4,1,4,1,8,2,6,4,3,5,3,7,1,3,3,0,0
Canada,Feuillus arboré,4,8,5,1,3,4,3,1,3,9,6,7,10,7,20,4,30,3,44,2,45,6,0,0
Canada,Non boise,37,6,49,4,42,5,55,3,40,0,44,7,100,0,0,0,56,5,0,0,0,0,2,6
