Tableau 21.1. Superficie (1 000 ha) de terres selon l'utilisation des terres et l'écozone terrestre au Canada.
Écozone terrestre,Industriel,Foresterie,Agriculture,Conservation,Infrastructure,établissement,Loisirs,Défense nationale,Inconnu,Autres,Total
Taiga des plaines,0.312,4420.51,163.231,1626.466,0.0,3.879,6449.875,0.0,44074.324,0.0,56738.597
Taiga du Bouclier,38.908,50226.332,5.942,7415.815,33.264,26.324,252.06,366.006,51674.071,0.0,110038.722
Bouclier boreal,180.484,124668.732,1163.598,24245.984,4046.484,1369.726,2201.475,382.714,5766.61,0.0,164025.807
Maritime de l'Atlantique,82.18,14877.299,1457.551,1072.411,1124.671,206.758,193.338,74.836,583.163,0.0,19672.207
Plaines a forets mixtes,48.756,3276.254,5939.616,313.858,799.064,537.62,55.38,0.0,91.041,0.0,11061.589
Plaines boreales,48.712,36013.869,15044.776,6784.186,502.845,937.208,3481.002,1057.094,3221.084,0.0,67090.776
Prairies,0.0,1067.753,36920.628,1657.516,1476.458,788.171,42.318,403.384,2740.929,0.0,45097.157
Taiga de la Cordillere,1.329,0.0,0.0,2621.267,1.493,0.147,0.0,0.0,23833.207,0.0,26457.443
Cordillere boreale,5.104,890.852,12.148,6031.827,51.831,30.613,14599.922,0.0,24311.014,0.0,45933.311
Maritime du Pacifique,0.0,5322.389,284.73,2048.994,0.0,98.3,11720.443,0.0,855.338,0.0,20330.194
Cordillere montagnarde,35.898,5959.196,1162.03,7602.528,0.0,261.399,31447.879,30.039,958.417,0.0,47457.386
Plaines hudsoniennes,31.156,11881.118,0.0,22088.01,15.814,192.811,0.0,0.0,241.465,0.0,34450.374
au Canada,472.839,258604.304,62154.25,83508.862,8051.924,4452.956,70443.692,2314.073,158350.663,0.0,648353.563
