Tableau 9.1. Superficie (1 000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,UICN catégorie,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Taiga des plaines,NA,114.351,234.4,1355.647,3510.961,24458.46,992.122,740.125,456.325,81.51,28.952,51.56,66.72,32091.133
Taiga des plaines,Ib,0.0,3.813,79.053,133.811,27.748,0.928,2.748,1.738,9.244,0.0,0.006,0.0,259.089
Taiga des plaines,II,1.1,5.63,154.181,130.293,700.003,14.064,0.491,0.0,0.0,0.0,0.0,0.0,1005.762
Taiga des plaines,III,0.0,0.0,0.0,1.941,90.613,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.554
Taiga des plaines,V,0.0,0.0,0.0,0.0,1.314,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.314
Taiga des plaines,Autres,0.0,0.0,0.0,11.91,139.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.32
Taiga des plaines,Sous-total,115.451,243.843,1588.881,3788.916,25417.548,1007.114,743.364,458.063,90.754,28.952,51.566,66.72,33601.172
Taiga du Bouclier,NA,115.258,17.699,51.146,4631.944,8324.812,18497.746,8157.888,4.394,0.0,0.0,0.0,5363.755,45164.642
Taiga du Bouclier,Ib,0.0,0.0,0.0,0.0,15.638,391.701,0.0,0.0,0.0,0.0,0.0,195.681,603.02
Taiga du Bouclier,II,0.0,0.0,0.0,0.0,99.124,338.487,0.0,0.0,0.0,0.0,0.0,0.001,437.612
Taiga du Bouclier,III,0.0,0.0,0.0,0.0,29.929,21.414,1.349,0.0,0.0,0.0,0.0,0.0,52.692
Taiga du Bouclier,V,0.0,0.0,0.0,0.0,0.631,34.287,0.0,0.0,0.0,0.0,0.0,0.0,34.918
Taiga du Bouclier,Sous-total,115.258,17.699,51.146,4631.944,8470.134,19283.635,8159.237,4.394,0.0,0.0,0.0,5559.437,46292.884
Bouclier boreal,NA,11768.642,11632.155,14932.241,23723.799,30422.284,16125.141,3496.3,1597.771,311.184,57.792,1.719,8375.693,122444.721
Bouclier boreal,Ia,17.021,30.683,27.856,33.273,30.77,62.059,2.075,0.0,0.0,0.0,0.0,0.305,204.042
Bouclier boreal,Ib,45.813,108.025,201.971,946.809,633.095,126.391,50.25,15.16,6.842,1.72,0.0,81.666,2217.742
Bouclier boreal,II,350.753,419.782,925.284,1007.068,1115.298,393.268,200.438,218.423,54.723,2.665,8.383,81.821,4777.906
Bouclier boreal,III,55.376,6.968,118.451,170.898,364.799,719.428,6.297,0.0,0.0,0.0,0.0,0.0,1442.217
Bouclier boreal,IV,1.355,0.609,19.716,7.402,37.829,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.911
Bouclier boreal,VI,1.368,4.825,6.56,18.964,12.809,38.355,1.317,0.0,0.0,0.0,0.0,0.01,84.208
Bouclier boreal,Autres,1.43,0.0,0.194,0.043,28.482,6.827,0.0,0.0,0.0,0.0,0.0,0.0,36.976
Bouclier boreal,Sous-total,12241.758,12203.047,16232.273,25908.256,32645.366,17471.469,3756.677,1831.354,372.749,62.177,10.102,8539.495,131274.723
Maritime de l'Atlantique,NA,3579.093,2315.862,4684.876,2628.333,1272.171,250.041,31.344,5.217,1.299,0.389,0.208,819.399,15588.232
Maritime de l'Atlantique,Ia,8.604,1.456,10.37,7.199,18.287,1.062,0.0,0.0,0.0,0.0,0.0,0.003,46.981
Maritime de l'Atlantique,Ib,0.109,4.131,69.089,29.476,0.065,5.61,0.0,0.0,0.0,0.0,0.0,0.0,108.48
Maritime de l'Atlantique,II,56.926,47.376,134.149,86.801,70.159,9.398,1.013,0.0,0.0,0.0,0.0,4.058,409.88
Maritime de l'Atlantique,III,3.588,0.0,0.0,0.0,0.009,7.196,0.0,0.0,0.0,0.0,0.0,0.0,10.793
Maritime de l'Atlantique,IV,19.801,30.229,18.627,28.079,31.241,2.659,0.0,0.631,0.0,0.0,0.0,0.034,131.301
Maritime de l'Atlantique,Sous-total,3668.121,2399.054,4917.111,2779.888,1391.932,275.966,32.357,5.848,1.299,0.389,0.208,823.494,16295.667
Plaines a forets mixtes,NA,295.178,810.554,1140.953,552.478,199.752,27.03,9.453,2.097,0.0,0.0,0.0,84.094,3121.589
Plaines a forets mixtes,Ia,0.247,1.665,8.674,0.859,2.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.72
Plaines a forets mixtes,II,1.234,6.272,5.011,5.592,2.284,0.147,0.0,0.354,0.0,0.0,0.0,0.0,20.894
