Tableau 22.1. Superficie (1000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la tenure et l'écozone terrestre au Canada.
Écozone terrestre,UICN catégorie,Fédéral,Provincial,Territorial,Municipal,Autochtones,Privé,Autres,Total
Taiga des plaines,NA,1.229,7328.422,21705.116,270.881,2750.942,9.765,24.778,32091.133
Taiga des plaines,Ib,0.0,259.088,0.0,0.0,0.0,0.0,0.0,259.088
Taiga des plaines,II,671.318,75.287,258.8,0.0,0.0,0.0,0.358,1005.763
Taiga des plaines,III,0.0,0.0,92.553,0.0,0.0,0.0,0.0,92.553
Taiga des plaines,V,0.0,0.0,1.314,0.0,0.0,0.0,0.0,1.314
Taiga des plaines,Autres,0.0,0.0,151.32,0.0,0.0,0.0,0.0,151.32
Taiga des plaines,Sous-total,672.547,7662.797,22209.103,270.881,2750.942,9.765,25.136,33601.171
Taiga du Bouclier,NA,170.247,37110.525,6220.452,57.051,1374.093,112.809,119.465,45164.642
Taiga du Bouclier,Ib,0.0,559.643,43.378,0.0,0.0,0.0,0.0,603.021
Taiga du Bouclier,II,0.0,437.608,0.0,0.0,0.0,0.0,0.004,437.612
Taiga du Bouclier,III,0.0,52.46,0.0,0.0,0.0,0.0,0.232,52.692
Taiga du Bouclier,V,0.0,34.918,0.0,0.0,0.0,0.0,0.0,34.918
Taiga du Bouclier,Sous-total,170.247,38195.154,6263.83,57.051,1374.093,112.809,119.701,46292.885
Bouclier boreal,NA,121.462,114021.435,0.0,249.28,667.698,7324.453,60.392,122444.72
Bouclier boreal,Ia,0.0,204.043,0.0,0.0,0.0,0.0,0.0,204.043
Bouclier boreal,Ib,0.0,2209.931,0.0,0.0,0.0,7.807,0.004,2217.742
Bouclier boreal,II,335.24,4404.787,0.0,0.0,0.0,9.255,28.624,4777.906
Bouclier boreal,III,0.0,1439.634,0.0,0.0,0.0,0.0,2.583,1442.217
Bouclier boreal,IV,0.0,66.889,0.0,0.0,0.0,0.022,0.0,66.911
Bouclier boreal,VI,0.0,82.873,0.0,0.0,0.0,1.334,0.0,84.207
Bouclier boreal,Autres,0.0,36.976,0.0,0.0,0.0,0.0,0.0,36.976
Bouclier boreal,Sous-total,456.702,122466.568,0.0,249.28,667.698,7342.871,91.603,131274.722
Maritime de l'Atlantique,NA,66.79,6629.404,0.0,203.47,0.118,8685.218,3.233,15588.233
Maritime de l'Atlantique,Ia,14.675,22.424,0.0,0.0,0.0,9.882,0.0,46.981
Maritime de l'Atlantique,Ib,0.0,108.48,0.0,0.0,0.0,0.0,0.0,108.48
Maritime de l'Atlantique,II,160.476,249.143,0.0,0.001,0.0,0.261,0.002,409.883
Maritime de l'Atlantique,III,0.0,10.793,0.0,0.0,0.0,0.0,0.0,10.793
Maritime de l'Atlantique,IV,0.0,114.447,0.0,0.0,0.0,16.852,0.0,131.299
Maritime de l'Atlantique,Sous-total,241.941,7134.691,0.0,203.471,0.118,8712.213,3.235,16295.669
Plaines a forets mixtes,NA,5.8,112.154,0.0,0.149,60.536,2939.657,3.292,3121.588
Plaines a forets mixtes,Ia,2.235,11.322,0.0,0.0,0.0,0.163,0.0,13.72
Plaines a forets mixtes,II,5.332,14.2,0.0,0.0,0.0,1.362,0.0,20.894
Plaines a forets mixtes,IV,0.0,9.783,0.0,0.0,0.0,0.0,0.0,9.783
Plaines a forets mixtes,VI,0.0,0.596,0.0,0.0,0.0,0.0,0.0,0.596
Plaines a forets mixtes,Autres,0.0,0.0,0.0,0.0,0.0,2.472,0.181,2.653
Plaines a forets mixtes,Sous-total,13.367,148.055,0.0,0.149,60.536,2943.654,3.473,3169.234
Plaines boreales,NA,435.391,32489.224,379.927,49.446,399.635,502.818,649.828,34906.269
Plaines boreales,Ia,0.0,63.146,0.0,0.0,0.0,0.0,0.0,63.146
Plaines boreales,Ib,0.0,752.751,0.0,0.0,0.0,0.0,0.0,752.751
Plaines boreales,II,1954.425,669.49,0.541,0.0,0.0,0.04,0.554,2625.05
Plaines boreales,III,0.0,9.429,0.0,0.0,0.0,0.0,0.0,9.429
Plaines boreales,IV,0.0,67.011,0.0,0.0,0.0,0.0,8.9,75.911
Plaines boreales,V,0.0,9.31,0.0,0.0,0.0,0.0,1.552,10.862
Plaines boreales,VI,0.0,6.122,0.0,0.0,0.0,0.0,5.113,11.235
Plaines boreales,Sous-total,2389.816,34066.483,380.468,49.446,399.635,502.858,665.947,38454.653
Prairies,NA,10.814,178.832,0.0,39.673,81.887,347.459,406.159,1064.824
Prairies,II,0.0,76.64,0.0,0.0,0.0,0.0,0.617,77.257
Prairies,III,0.0,1.448,0.0,0.0,0.0,0.0,0.0,1.448
