Tableau 2.1. Superficie (1 000 ha) de terres végétalisées selon la position topographique et l'écozone terrestre au Canada.
Écozone terrestre,Zone sèche,Zone humide,Total Boisé,Zone alpine Non Boisé,Zone sèche Non Boisé,Zone humide Non Boisé,Total Non Boisé,Autres,Total
Taiga des plaines,29885.41,4619.626,34505.036,0.0,12421.529,5976.012,18397.541,0.0,52902.577
Taiga du Bouclier,45190.056,2516.877,47706.933,0.0,40970.043,9391.61,50361.653,0.0,98068.586
Bouclier boreal,114953.95,13598.988,128552.938,0.0,18530.043,14855.164,33385.207,0.0,161938.145
Maritime de l'Atlantique,15635.868,222.545,15858.413,0.0,2767.635,641.324,3408.959,0.0,19267.372
Plaines a forets mixtes,3062.983,286.395,3349.378,0.0,6910.602,413.967,7324.569,0.0,10673.947
Plaines boreales,30936.935,13297.365,44234.3,0.0,10378.959,8198.186,18577.145,0.0,62811.445
Prairies,2046.895,36.185,2083.08,0.0,41606.27,750.597,42356.867,0.0,44439.947
Taiga de la Cordillere,6332.276,120.827,6453.103,460.797,11527.663,366.969,12355.429,0.0,18808.532
Cordillere boreale,18376.414,627.641,19004.055,1150.586,12753.001,828.064,14731.651,0.0,33735.706
Maritime du Pacifique,10135.483,19.446,10154.929,70.905,2528.452,125.31,2724.667,0.0,12879.596
Cordillere montagnarde,30224.764,167.733,30392.497,524.684,8658.822,527.817,9711.323,0.0,40103.82
Plaines hudsoniennes,8750.217,11064.982,19815.199,0.0,2929.084,11393.548,14322.632,0.0,34137.831
au Canada,315531.251,46578.61,362109.861,2206.972,171982.103,53468.568,227657.643,0.0,589767.504
