Tableau 5.1a. Erreurs-types relatives (%) de superficie de terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Taiga des plaines,Bois mixte arboré,41,9,30,0,13,0,15,3,5,0,18,7,20,5,27,5,53,8,100,0,82,6,0,0
Taiga des plaines,Conifère arboré,47,7,43,3,15,2,9,0,1,9,11,2,14,4,18,9,24,5,64,7,42,4,0,0
Taiga des plaines,Feuillus arboré,47,0,29,8,10,6,7,2,17,0,22,2,26,8,51,3,100,0,0,0,0,0,0,0
Taiga des plaines,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,7
Taiga du Bouclier,Bois mixte arboré,59,8,100,0,100,0,17,6,13,0,6,3,55,7,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Conifère arboré,47,7,63,0,70,2,6,2,4,5,2,5,3,2,59,3,0,0,0,0,0,0,0,0
Taiga du Bouclier,Feuillus arboré,78,5,63,0,40,2,34,6,8,1,23,8,94,9,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Non boise,0,0,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
Bouclier boreal,Bois mixte arboré,4,9,5,0,3,9,3,1,3,4,7,3,12,5,22,6,40,0,67,2,63,3,0,0
Bouclier boreal,Conifère arboré,4,4,4,1,3,6,2,9,2,3,3,0,6,1,8,3,17,8,29,1,47,3,0,0
Bouclier boreal,Feuillus arboré,6,3,7,4,5,4,4,6,5,5,10,0,14,5,27,0,44,7,100,0,100,0,0,0
Bouclier boreal,Non boise,64,0,51,5,46,1,55,9,40,0,46,5,100,0,0,0,56,5,0,0,0,0,3,8
Maritime de l'Atlantique,Bois mixte arboré,5,7,6,6,4,6,6,2,10,4,25,8,50,8,0,0,100,0,0,0,0,0,0,0
Maritime de l'Atlantique,Conifère arboré,6,7,7,1,5,0,6,5,9,3,13,5,32,6,84,7,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Feuillus arboré,7,3,10,7,7,2,9,7,12,9,31,0,93,6,68,5,0,0,98,4,100,0,0,0
Maritime de l'Atlantique,Non boise,51,6,99,9,75,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6
Plaines a forets mixtes,Bois mixte arboré,14,0,11,1,10,3,19,7,27,9,51,3,66,0,100,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Conifère arboré,13,3,15,9,15,8,20,7,32,4,53,5,90,6,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Feuillus arboré,10,6,8,0,7,8,9,8,17,2,27,9,47,8,71,5,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,7
Plaines boreales,Bois mixte arboré,20,0,12,1,7,8,7,8,8,0,9,7,12,3,18,1,36,9,82,4,78,7,0,0
Plaines boreales,Conifère arboré,12,7,10,0,5,6,4,6,5,0,6,1,7,5,12,5,19,4,25,9,43,2,0,0
Plaines boreales,Feuillus arboré,12,3,8,8,5,7,6,3,8,1,10,5,17,5,35,9,59,6,100,0,0,0,0,0
Plaines boreales,Non boise,71,1,77,0,94,4,87,6,0,0,100,0,0,0,0,0,0,0,0,0,0,0,7,9
Prairies,Bois mixte arboré,0,0,100,2,61,3,81,4,47,4,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Conifère arboré,0,0,0,0,90,3,39,5,100,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Feuillus arboré,78,4,94,6,22,0,13,6,15,2,72,5,0,0,100,0,0,0,0,0,0,0,0,0
Prairies,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,3
Taiga de la Cordillere,Bois mixte arboré,100,0,48,9,64,3,52,7,87,3,12,0,100,0,100,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Conifère arboré,100,0,21,5,20,7,20,6,22,7,5,4,40,9,83,4,100,0,0,0,0,0,0,0
Taiga de la Cordillere,Feuillus arboré,100,0,58,1,84,5,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cordillere boreale,Bois mixte arboré,35,2,17,7,17,2,14,6,20,4,19,1,27,5,33,7,40,2,0,0,40,8,0,0
Cordillere boreale,Conifère arboré,63,2,13,4,10,6,9,1,6,7,7,4,11,1,12,6,12,4,20,2,7,5,0,0
Cordillere boreale,Feuillus arboré,50,7,16,4,21,4,19,6,33,1,30,9,63,0,61,4,69,4,0,0,76,5,0,0
Cordillere boreale,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4
Maritime du Pacifique,Bois mixte arboré,65,6,26,1,30,1,21,7,36,0,33,2,46,5,43,9,59,0,100,0,62,3,0,0
Maritime du Pacifique,Conifère arboré,22,9,12,7,14,7,14,5,15,2,14,4,20,5,18,9,15,4,21,9,4,4,0,0
Maritime du Pacifique,Feuillus arboré,83,3,29,5,23,8,29,2,36,4,48,8,42,0,78,5,59,9,100,0,90,6,0,0
Maritime du Pacifique,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,8
Cordillere montagnarde,Bois mixte arboré,22,6,21,7,23,1,16,4,15,9,16,0,15,7,22,4,31,5,37,5,31,7,0,0
Cordillere montagnarde,Conifère arboré,12,1,9,3,11,0,6,9,5,8,5,4,5,0,5,6,6,6,7,5,4,6,0,0
Cordillere montagnarde,Feuillus arboré,56,6,30,1,23,8,19,3,17,5,16,6,20,2,27,5,56,6,53,7,77,6,0,0
Cordillere montagnarde,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6
Plaines hudsoniennes,Bois mixte arboré,0,0,100,4,23,7,62,7,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Conifère arboré,50,7,71,0,64,4,36,0,6,9,5,0,48,9,83,8,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Feuillus arboré,100,4,0,0,0,0,35,7,0,0,39,9,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5
Canada,Bois mixte arboré,3,8,3,7,2,7,2,5,2,2,3,8,7,4,11,3,23,8,46,7,31,4,0,0
Canada,Conifère arboré,3,4,3,0,2,5,2,0,1,3,1,5,2,3,4,0,5,2,6,5,2,9,0,0
Canada,Feuillus arboré,4,4,4,5,3,1,2,9,3,5,6,2,10,1,19,5,28,6,41,0,51,2,0,0
Canada,Non boise,37,6,49,4,42,5,55,3,40,0,44,7,100,0,0,0,56,5,0,0,0,0,2,4
