Tableau 16.1a. Erreurs-types relatives (%) de volume total d'arbres selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Taiga des plaines,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga des plaines,Bouleau,100,0,37,1,22,7,22,9,34,4,37,4,71,9,0,0,0,0,0,0,0,0,0,0
Taiga des plaines,Peuplier,47,2,49,1,11,4,7,2,14,5,20,2,24,2,45,6,80,3,0,0,0,0,0,0
Taiga des plaines,Meleze,0,0,0,0,76,5,41,0,33,7,54,0,69,6,56,6,74,9,71,2,71,1,0,0
Taiga des plaines,Sapin,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga des plaines,Pin,74,8,81,0,33,2,24,2,26,2,35,6,36,8,56,5,100,0,0,0,100,0,0,0
Taiga des plaines,Epinette,71,8,33,2,12,2,9,9,2,1,11,7,14,3,21,4,26,6,81,2,44,2,0,0
Taiga du Bouclier,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Autres feuillus,0,0,100,0,0,0,51,4,26,1,24,1,94,9,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Bouleau,100,0,65,9,43,3,46,6,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Peuplier,51,9,0,0,100,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Meleze,100,0,0,0,100,1,70,5,83,9,0,0,0,0,100,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Sapin,0,0,0,0,100,0,36,9,89,8,12,6,56,1,86,3,0,0,0,0,0,0,0,0
Taiga du Bouclier,Pin,64,2,100,0,96,2,0,0,0,0,38,9,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Epinette,60,0,67,0,82,5,6,4,4,6,2,6,3,9,57,0,0,0,0,0,0,0,0,0
Bouclier boreal,Non classe,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bouclier boreal,Feuillus non identifie,8,6,15,9,77,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bouclier boreal,Autres feuillus,28,3,17,8,16,0,14,3,25,2,24,9,36,8,66,3,76,8,0,0,0,0,0,0
Bouclier boreal,Erable,33,7,20,6,9,2,10,5,8,6,15,1,18,0,28,6,60,8,100,0,100,0,0,0
Bouclier boreal,Bouleau,22,0,8,6,5,3,5,2,6,1,11,0,21,6,73,1,57,8,89,9,100,0,0,0
Bouclier boreal,Peuplier,10,1,7,8,6,2,4,3,5,2,13,1,20,6,65,8,66,5,100,0,0,0,0,0
Bouclier boreal,Conifere non identifie,6,1,8,9,20,8,70,4,86,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bouclier boreal,Cedre et autres coniferes,49,0,27,5,18,9,14,0,13,7,18,2,21,8,25,7,50,4,97,6,0,0,0,0
Bouclier boreal,Meleze,13,0,16,4,17,7,12,8,18,1,24,6,25,3,31,5,62,2,0,0,0,0,0,0
Bouclier boreal,Pruche,0,0,0,0,56,6,34,8,26,2,45,8,54,9,49,8,100,0,98,2,66,4,0,0
Bouclier boreal,Sapin,24,8,9,2,7,9,6,8,6,8,12,4,30,7,41,2,52,7,81,6,100,0,0,0
Bouclier boreal,Pin,9,6,7,9,7,5,5,7,5,7,12,2,19,0,30,9,56,2,100,0,0,0,0,0
Bouclier boreal,Epinette,11,7,6,3,4,6,3,4,2,5,3,2,6,7,10,2,24,2,46,2,70,0,0,0
Maritime de l'Atlantique,Non classe,46,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Feuillus non identifie,15,1,59,9,29,9,61,2,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Autres feuillus,12,7,27,2,36,0,40,4,73,2,87,6,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Erable,12,8,11,5,7,1,8,6,12,4,25,8,68,0,100,0,0,0,0,0,100,0,0,0
Maritime de l'Atlantique,Bouleau,13,8,15,4,13,2,18,4,17,8,44,5,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Peuplier,15,5,12,9,10,5,14,1,34,5,66,9,0,0,80,6,0,0,98,4,0,0,0,0
Maritime de l'Atlantique,Conifere non identifie,10,5,21,3,75,3,86,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Cedre et autres coniferes,52,3,45,8,18,3,18,2,17,4,24,4,56,4,100,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Meleze,33,8,22,5,21,8,33,9,39,9,62,9,0,0,99,6,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Pruche,71,6,59,0,55,5,37,0,39,7,0,0,100,3,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Sapin,9,6,7,1,6,6,10,4,16,3,30,4,56,0,100,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Pin,28,0,33,8,31,8,23,5,50,0,53,7,100,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Epinette,11,6,12,1,5,8,7,5,11,0,19,2,49,8,100,0,100,0,0,0,0,0,0,0
Plaines a forets mixtes,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Feuillus non identifie,18,4,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Autres feuillus,15,8,11,4,11,0,16,8,27,5,45,6,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Erable,28,8,12,0,9,6,12,0,19,6,30,5,51,8,70,9,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Bouleau,48,0,21,8,27,6,71,0,60,6,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Peuplier,21,1,11,7,16,2,24,9,58,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Conifere non identifie,23,1,50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Cedre et autres coniferes,26,4,18,3,15,6,17,5,34,1,52,4,77,2,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Meleze,36,2,39,7,40,8,82,2,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Pruche,0,0,100,0,60,9,40,8,77,5,0,0,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Sapin,65,0,25,8,23,9,56,2,57,2,0,0,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Pin,17,1,22,9,23,4,28,6,51,8,100,1,0,0,100,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Epinette,33,0,19,9,22,3,47,8,63,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,2
Plaines boreales,Autres feuillus,0,0,63,6,61,2,79,6,100,0,100,0,0,0,100,0,0,0,0,0,0,0,0,0
Plaines boreales,Erable,86,9,55,8,66,0,62,2,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Bouleau,44,7,27,0,18,7,21,8,28,7,51,8,51,5,75,3,0,0,0,0,0,0,0,0
Plaines boreales,Peuplier,13,0,9,8,5,8,6,2,7,9,9,3,15,0,25,3,52,7,100,0,0,0,0,0
Plaines boreales,Meleze,43,3,25,0,17,2,10,1,10,5,12,2,17,7,44,8,31,8,67,2,0,0,0,0
Plaines boreales,Sapin,99,0,60,2,61,6,34,3,49,4,31,4,49,3,75,6,88,3,100,0,88,0,0,0
Plaines boreales,Pin,18,1,15,7,10,7,10,6,11,2,11,9,16,9,28,6,69,9,62,0,100,0,0,0
Plaines boreales,Epinette,17,8,14,6,8,7,6,9,7,6,6,1,8,5,12,5,17,8,28,8,40,3,0,0
Prairies,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Bouleau,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Peuplier,100,0,99,3,21,2,13,4,15,1,70,7,0,0,100,0,0,0,0,0,0,0,0,0
Prairies,Sapin,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Pin,0,0,0,0,0,0,89,9,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Epinette,0,0,0,0,56,6,43,0,47,1,98,4,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Bouleau,100,0,63,0,81,0,14,9,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Peuplier,0,0,66,4,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Sapin,0,0,58,0,50,3,40,6,27,4,39,9,50,1,100,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Pin,0,0,75,4,85,9,78,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Epinette,98,4,30,2,42,3,33,6,34,2,5,5,43,5,63,7,100,0,0,0,0,0,0,0
Cordillere boreale,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cordillere boreale,Bouleau,46,2,50,2,30,5,49,3,60,7,70,8,100,0,0,0,0,0,0,0,0,0,0,0
Cordillere boreale,Peuplier,49,2,25,8,37,8,18,4,28,6,28,0,56,2,62,0,62,1,0,0,48,9,0,0
Cordillere boreale,Sapin,100,0,68,4,57,5,35,0,18,5,22,4,21,3,21,0,24,4,29,7,14,2,0,0
Cordillere boreale,Pin,100,0,43,0,41,3,23,1,16,7,19,8,18,8,21,5,24,5,71,7,31,9,0,0
Cordillere boreale,Epinette,64,6,66,4,32,4,11,9,8,8,8,6,15,2,16,0,17,0,27,7,12,8,0,0
Maritime du Pacifique,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Feuillus non identifie,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Autres feuillus,70,7,33,7,23,0,21,5,47,7,67,0,100,0,100,1,0,0,0,0,0,0,0,0
Maritime du Pacifique,Erable,0,0,65,3,61,0,69,3,72,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Bouleau,70,3,68,4,77,5,60,2,55,3,44,2,100,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Peuplier,0,0,44,9,51,1,40,0,47,1,58,0,43,4,54,0,51,5,100,0,95,5,0,0
Maritime du Pacifique,Cedre et autres coniferes,67,7,34,4,48,9,35,3,48,1,37,2,77,2,56,2,41,1,43,9,9,5,0,0
Maritime du Pacifique,Douglas,67,2,48,2,23,7,25,3,25,8,23,3,37,4,37,6,32,8,56,4,25,5,0,0
Maritime du Pacifique,Pruche,66,3,20,3,19,6,20,9,25,4,25,4,31,4,25,8,22,7,20,9,6,7,0,0
Maritime du Pacifique,Sapin,72,9,35,4,47,3,34,5,38,6,38,7,38,3,36,1,39,2,48,1,10,8,0,0
Maritime du Pacifique,Pin,62,9,67,2,45,9,53,8,48,9,42,7,62,1,80,5,76,5,91,8,39,0,0,0
Maritime du Pacifique,Epinette,70,6,44,1,67,3,59,7,66,9,62,1,65,3,52,4,59,2,41,1,21,9,0,0
Cordillere montagnarde,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cordillere montagnarde,Autres feuillus,0,0,100,0,0,0,0,0,0,0,0,0,0,0,99,9,99,9,0,0,0,0,0,0
Cordillere montagnarde,Bouleau,68,3,38,7,40,7,34,7,24,0,36,7,49,9,100,0,0,0,0,0,0,0,0,0
Cordillere montagnarde,Peuplier,62,2,27,5,25,8,18,4,17,5,16,0,20,4,22,6,33,7,52,5,58,8,0,0
Cordillere montagnarde,Cedre et autres coniferes,51,0,47,5,54,8,45,5,75,3,34,0,53,7,57,7,58,8,60,7,21,1,0,0
Cordillere montagnarde,Meleze,77,2,47,4,44,5,25,9,27,7,29,1,34,5,36,1,57,1,48,6,35,6,0,0
Cordillere montagnarde,Douglas,52,7,24,7,25,6,14,7,15,9,11,7,12,8,13,6,15,8,22,8,12,5,0,0
Cordillere montagnarde,Pruche,86,1,63,4,50,0,50,3,39,4,35,9,36,4,36,3,41,3,47,6,17,3,0,0
Cordillere montagnarde,Sapin,61,7,33,9,22,7,32,4,16,0,14,6,13,2,13,9,13,0,13,8,8,3,0,0
Cordillere montagnarde,Pin,44,0,20,9,16,1,9,3,8,1,8,1,7,9,9,9,13,1,16,5,14,2,0,0
Cordillere montagnarde,Epinette,66,4,30,7,30,6,15,1,11,3,12,9,10,1,10,5,10,3,14,9,7,7,0,0
Plaines hudsoniennes,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Bouleau,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Peuplier,100,4,0,0,0,0,49,6,0,0,39,7,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Conifere non identifie,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Cedre et autres coniferes,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Meleze,96,6,0,0,100,4,100,0,100,0,74,3,0,0,100,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Sapin,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Pin,97,8,70,5,79,9,55,1,58,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Epinette,88,1,60,3,34,0,41,9,4,4,5,7,45,6,86,8,0,0,0,0,0,0,0,0
Canada,Non classe,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,2
Canada,Feuillus non identifie,7,4,17,5,29,2,61,1,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Autres feuillus,11,6,10,3,10,8,9,6,19,6,24,4,32,6,66,2,64,0,0,0,0,0,0,0
Canada,Erable,12,2,8,1,5,0,6,1,7,1,14,0,17,4,27,9,60,8,100,0,86,9,0,0
Canada,Bouleau,13,7,7,0,4,6,4,6,5,5,9,9,18,9,65,5,57,8,89,9,100,0,0,0
Canada,Peuplier,7,1,5,4,3,8,3,0,3,8,6,7,10,9,22,0,23,9,63,9,37,3,0,0
Canada,Conifere non identifie,5,3,8,2,20,6,55,2,86,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Cedre et autres coniferes,37,7,14,0,12,3,9,5,11,7,13,1,25,7,25,7,32,5,35,4,8,6,0,0
Canada,Meleze,17,6,11,1,10,9,10,2,11,1,14,5,17,8,21,2,25,8,43,6,32,9,0,0
Canada,Douglas,52,0,28,9,19,0,16,0,13,9,10,5,13,5,12,8,15,8,21,5,13,8,0,0
Canada,Pruche,52,9,19,0,16,7,18,7,19,0,21,1,27,0,20,4,21,7,22,5,6,2,0,0
Canada,Sapin,10,3,5,6,4,8,6,4,5,5,7,9,10,1,10,9,10,9,12,5,6,1,0,0
Canada,Pin,7,8,6,3,5,7,4,3,4,3,5,6,6,4,8,3,11,3,15,8,12,9,0,0
Canada,Epinette,7,6,5,2,3,6,2,6,1,5,1,8,3,0,5,7,7,6,12,4,6,2,0,0
