Tableau 18.1a. Erreurs-types relatives (%) de la biomasse aérienne totale sur les terres forestières selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Taiga des plaines,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,2
Taiga des plaines,Bouleau,100,0,33,1,23,2,23,3,34,0,36,8,68,5,0,0,0,0,0,0,0,0,0,0
Taiga des plaines,Peuplier,45,5,56,8,11,9,7,3,14,6,20,5,23,9,45,4,79,4,0,0,0,0,0,0
Taiga des plaines,Meleze,0,0,0,0,85,6,53,7,45,4,59,6,76,6,58,7,84,3,80,7,70,9,0,0
Taiga des plaines,Sapin,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga des plaines,Pin,77,8,52,8,34,6,25,5,26,7,34,9,38,7,56,8,100,0,0,0,100,0,0,0
Taiga des plaines,Epinette,50,9,44,5,12,1,10,2,2,0,12,1,13,8,21,9,25,1,77,1,42,8,0,0
Taiga du Bouclier,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
Taiga du Bouclier,Autres feuillus,0,0,100,0,0,0,55,6,28,0,18,5,94,9,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Bouleau,100,0,64,9,44,1,46,6,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Peuplier,49,6,0,0,100,0,0,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Meleze,100,0,0,0,100,1,70,5,94,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Sapin,0,0,0,0,100,0,36,4,88,7,12,6,56,1,85,7,0,0,0,0,0,0,0,0
Taiga du Bouclier,Pin,62,6,100,0,94,2,0,0,0,0,38,9,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Epinette,55,9,61,9,78,3,6,3,4,6,2,6,3,5,58,1,0,0,0,0,0,0,0,0
Bouclier boreal,Non classe,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9
Bouclier boreal,Feuillus non identifie,8,7,15,9,77,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bouclier boreal,Autres feuillus,28,1,18,1,16,6,14,1,25,5,25,1,37,0,65,9,74,2,0,0,0,0,0,0
Bouclier boreal,Erable,31,6,20,2,9,3,10,6,8,6,15,1,18,0,28,6,61,0,100,0,100,0,0,0
Bouclier boreal,Bouleau,21,0,8,6,5,3,5,2,6,2,11,0,21,7,74,0,56,4,90,5,100,0,0,0
Bouclier boreal,Peuplier,9,8,7,9,6,2,4,3,5,2,13,1,20,7,66,4,66,2,100,0,0,0,0,0
Bouclier boreal,Conifere non identifie,6,1,8,9,20,8,70,2,73,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bouclier boreal,Cedre et autres coniferes,47,3,28,9,19,3,14,2,14,0,18,4,22,1,26,0,49,6,97,5,0,0,0,0
Bouclier boreal,Meleze,11,5,14,0,17,7,14,4,17,4,21,0,22,3,29,7,56,8,0,0,0,0,0,0
Bouclier boreal,Pruche,0,0,0,0,55,9,34,7,26,1,45,3,54,4,50,3,100,0,98,2,66,3,0,0
Bouclier boreal,Sapin,22,2,9,5,7,9,6,7,6,6,12,8,31,2,41,2,55,4,82,5,100,0,0,0
Bouclier boreal,Pin,9,9,7,9,7,5,5,6,5,7,11,9,19,1,30,5,56,3,100,0,0,0,0,0
Bouclier boreal,Epinette,8,3,5,8,4,7,3,4,2,5,3,2,7,1,9,8,22,2,44,7,68,5,0,0
Maritime de l'Atlantique,Non classe,46,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7
Maritime de l'Atlantique,Feuillus non identifie,15,2,60,1,30,5,61,8,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Autres feuillus,12,2,26,9,37,1,41,4,72,2,88,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Erable,12,3,11,7,7,2,9,0,12,6,25,9,68,2,100,0,0,0,0,0,100,0,0,0
Maritime de l'Atlantique,Bouleau,14,5,15,9,13,3,18,3,17,8,44,6,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Peuplier,13,8,12,9,10,4,14,1,33,8,68,7,0,0,81,6,0,0,98,4,0,0,0,0
Maritime de l'Atlantique,Conifere non identifie,10,6,21,4,76,9,85,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Cedre et autres coniferes,54,6,46,8,18,6,18,1,17,2,24,2,56,2,100,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Meleze,33,3,22,8,21,9,32,6,38,7,63,5,0,0,99,6,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Pruche,71,0,59,0,56,9,37,4,39,5,0,0,100,3,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Sapin,10,3,7,1,6,6,10,3,16,2,30,1,55,8,100,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Pin,29,0,35,6,31,4,23,5,49,0,53,7,100,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Epinette,12,4,11,9,5,7,7,5,11,0,19,3,50,9,100,0,100,0,0,0,0,0,0,0
Plaines a forets mixtes,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,7
Plaines a forets mixtes,Feuillus non identifie,18,4,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Autres feuillus,15,6,11,3,11,0,16,6,27,7,45,8,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Erable,27,7,12,0,9,6,11,7,19,8,30,5,51,6,71,1,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Bouleau,53,3,22,0,27,9,70,9,60,4,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Peuplier,21,5,11,7,16,1,24,9,58,9,75,9,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Conifere non identifie,23,3,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Cedre et autres coniferes,24,3,17,4,15,8,17,6,33,6,52,7,76,3,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Meleze,35,6,40,1,41,8,82,5,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Pruche,0,0,100,0,60,4,40,3,77,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Sapin,69,8,25,9,24,3,55,8,56,5,0,0,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Pin,19,6,22,7,22,8,29,1,51,6,100,1,0,0,100,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Epinette,33,7,20,2,22,5,47,9,62,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3
Plaines boreales,Autres feuillus,0,0,61,7,60,0,80,5,100,0,100,0,0,0,100,0,0,0,0,0,0,0,0,0
Plaines boreales,Erable,90,6,55,9,66,0,60,1,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Bouleau,50,2,28,7,18,8,21,8,28,0,50,8,55,1,71,9,0,0,0,0,0,0,0,0
Plaines boreales,Peuplier,12,5,9,9,5,8,6,1,8,0,9,3,14,9,25,4,52,4,100,0,0,0,0,0
Plaines boreales,Meleze,45,3,23,0,16,8,10,2,10,6,12,9,18,3,44,4,31,3,73,9,0,0,0,0
Plaines boreales,Sapin,97,8,59,3,61,7,34,3,49,2,31,2,49,1,75,5,88,7,100,0,88,3,0,0
Plaines boreales,Pin,17,8,16,5,10,5,10,7,11,3,11,9,16,5,28,8,70,3,61,0,100,0,0,0
Plaines boreales,Epinette,18,1,13,5,8,2,6,6,6,9,6,0,8,3,12,0,17,6,28,0,39,8,0,0
Prairies,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0
Prairies,Bouleau,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Peuplier,95,5,98,8,21,2,13,5,15,1,70,9,0,0,100,0,0,0,0,0,0,0,0,0
Prairies,Sapin,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Pin,0,0,0,0,0,0,89,6,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
