Tableau 14.1. Superficie (1 000 ha) de terres forestières selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Taiga des plaines,Epinette,98.617,87.697,674.235,1223.637,24830.027,585.243,487.807,369.153,88.266,26.789,38.256,0.0,28509.727
Taiga des plaines,Peuplier,13.426,88.041,653.003,2342.298,495.948,321.645,135.321,40.754,1.385,0.0,0.0,0.0,4091.821
Taiga des plaines,Pin,2.307,38.337,115.675,111.322,29.386,57.051,105.253,39.042,0.081,0.0,0.26,0.0,498.714
Taiga des plaines,Bouleau,1.1,29.768,141.883,95.142,38.446,23.731,9.989,0.0,0.0,0.0,0.0,0.0,340.059
Taiga des plaines,Meleze,0.0,0.0,4.086,16.517,23.741,19.15,4.995,9.114,1.023,2.163,13.05,0.0,93.839
Taiga des plaines,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.72,66.72
Taiga des plaines,Sapin,0.0,0.0,0.0,0.0,0.0,0.294,0.0,0.0,0.0,0.0,0.0,0.0,0.294
Taiga des plaines,Sous-total,115.45,243.843,1588.882,3788.916,25417.548,1007.114,743.365,458.063,90.755,28.952,51.566,66.72,33601.174
Taiga du Bouclier,Epinette,38.838,14.494,44.995,4593.207,7620.137,19141.507,8151.289,2.11,0.0,0.0,0.0,0.0,39606.577
Taiga du Bouclier,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5559.437,5559.437
Taiga du Bouclier,Peuplier,12.212,0.0,1.037,0.0,773.254,0.0,0.0,0.0,0.0,0.0,0.0,0.0,786.503
Taiga du Bouclier,Sapin,0.0,0.0,0.116,29.099,2.212,89.724,7.82,1.746,0.0,0.0,0.0,0.0,130.717
Taiga du Bouclier,Autres feuillus,0.0,1.346,0.0,4.317,38.241,39.133,0.127,0.0,0.0,0.0,0.0,0.0,83.164
Taiga du Bouclier,Pin,61.443,0.262,2.012,0.0,0.0,13.272,0.0,0.0,0.0,0.0,0.0,0.0,76.989
Taiga du Bouclier,Bouleau,2.364,1.597,2.952,4.792,35.107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.812
Taiga du Bouclier,Meleze,0.401,0.0,0.034,0.529,1.184,0.0,0.0,0.538,0.0,0.0,0.0,0.0,2.686
Taiga du Bouclier,Sous-total,115.258,17.699,51.146,4631.944,8470.135,19283.636,8159.236,4.394,0.0,0.0,0.0,5559.437,46292.885
Bouclier boreal,Epinette,2118.708,5609.061,6352.461,11634.248,19398.805,15043.326,2815.64,1485.385,261.601,26.701,1.295,0.0,64747.231
Bouclier boreal,Peuplier,1258.641,1222.252,2207.244,6209.299,4785.619,390.078,80.85,7.251,7.454,1.958,0.0,0.0,16170.646
Bouclier boreal,Pin,2570.567,1797.679,1967.268,2877.482,2650.478,499.932,167.313,49.032,4.974,0.299,0.0,0.0,12585.024
Bouclier boreal,Bouleau,345.68,916.767,2743.843,2894.917,2224.512,397.865,148.518,20.749,8.38,1.541,1.878,0.0,9704.65
Bouclier boreal,Non classe,956.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8539.495,9495.517
Bouclier boreal,Sapin,230.055,643.892,1064.74,1100.839,1424.206,420.858,103.107,34.606,43.249,4.209,0.424,0.0,5070.185
Bouclier boreal,Conifere non identifie,3012.775,1380.509,124.879,6.288,0.731,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4525.182
Bouclier boreal,Erable,66.083,132.797,1189.806,550.05,1611.176,398.887,220.709,120.502,24.771,19.16,1.047,0.0,4334.988
Bouclier boreal,Meleze,723.784,250.652,333.071,242.656,214.128,168.079,114.993,52.159,8.99,0.0,0.0,0.0,2108.512
Bouclier boreal,Feuillus non identifie,898.263,93.9,3.232,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,995.395
Bouclier boreal,Cedre et autres coniferes,21.835,56.797,89.84,143.463,183.844,78.698,64.945,50.637,10.887,2.787,0.0,0.0,703.733
Bouclier boreal,Autres feuillus,39.346,98.741,139.894,214.191,109.639,48.897,11.693,1.796,0.64,0.0,0.0,0.0,664.837
Bouclier boreal,Pruche,0.0,0.0,15.995,34.822,42.228,24.852,28.909,9.238,1.803,5.523,5.459,0.0,168.829
Bouclier boreal,Sous-total,12241.759,12203.047,16232.273,25908.255,32645.366,17471.472,3756.677,1831.355,372.749,62.178,10.103,8539.495,131274.729
Maritime de l'Atlantique,Sapin,684.538,890.68,1124.695,843.229,330.886,40.505,5.953,0.041,0.0,0.0,0.0,0.0,3920.527
Maritime de l'Atlantique,Epinette,656.92,545.222,1379.027,718.741,470.173,129.795,7.687,3.17,1.299,0.0,0.0,0.0,3912.034
Maritime de l'Atlantique,Erable,455.95,277.654,1321.946,648.672,307.316,21.274,5.663,1.235,0.0,0.0,0.208,0.0,3039.918
Maritime de l'Atlantique,Peuplier,293.176,192.117,458.449,229.044,28.591,1.198,0.0,0.836,0.0,0.389,0.0,0.0,1203.8
Maritime de l'Atlantique,Bouleau,291.315,165.675,392.731,189.078,110.636,5.075,0.0,0.0,0.0,0.0,0.0,0.0,1154.51
Maritime de l'Atlantique,Conifere non identifie,739.87,200.465,0.527,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,941.812
Maritime de l'Atlantique,Non classe,63.637,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,823.494,887.131
Maritime de l'Atlantique,Cedre et autres coniferes,8.098,12.645,78.763,57.465,102.27,70.721,11.054,0.436,0.0,0.0,0.0,0.0,341.452
Maritime de l'Atlantique,Pin,96.568,28.718,73.143,56.509,28.694,5.619,1.81,0.0,0.0,0.0,0.0,0.0,291.061
Maritime de l'Atlantique,Autres feuillus,183.412,26.48,12.91,14.518,0.446,1.117,0.0,0.0,0.0,0.0,0.0,0.0,238.883
Maritime de l'Atlantique,Feuillus non identifie,171.193,23.904,9.747,1.317,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.163
Maritime de l'Atlantique,Meleze,22.605,30.959,46.161,17.274,5.462,0.661,0.0,0.131,0.0,0.0,0.0,0.0,123.253
Maritime de l'Atlantique,Pruche,0.839,4.535,19.013,3.091,7.458,0.0,0.19,0.0,0.0,0.0,0.0,0.0,35.126
Maritime de l'Atlantique,Sous-total,3668.121,2399.054,4917.112,2779.888,1391.934,275.965,32.357,5.849,1.299,0.389,0.208,823.494,16295.67
Plaines a forets mixtes,Erable,33.644,176.746,552.113,320.885,132.001,20.969,3.692,2.088,0.0,0.0,0.0,0.0,1242.138
Plaines a forets mixtes,Autres feuillus,38.886,140.868,156.685,116.214,23.022,3.872,0.911,0.0,0.0,0.0,0.0,0.0,480.458
Plaines a forets mixtes,Cedre et autres coniferes,21.858,130.587,155.909,57.319,17.486,2.973,3.975,0.0,0.0,0.0,0.0,0.0,390.107
Plaines a forets mixtes,Peuplier,40.138,142.809,133.39,24.083,10.246,0.712,0.0,0.0,0.0,0.0,0.0,0.0,351.378
Plaines a forets mixtes,Pin,60.209,65.948,43.718,16.742,2.71,1.317,0.0,0.363,0.0,0.0,0.0,0.0,191.007
Plaines a forets mixtes,Sapin,0.854,89.347,48.251,9.234,4.881,0.0,1.112,0.0,0.0,0.0,0.0,0.0,153.679
Plaines a forets mixtes,Bouleau,15.19,42.394,20.604,1.437,9.584,0.013,0.0,0.0,0.0,0.0,0.0,0.0,89.222
Plaines a forets mixtes,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.534,84.534
Plaines a forets mixtes,Epinette,16.646,13.197,22.535,4.809,1.469,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.656
Plaines a forets mixtes,Feuillus non identifie,44.277,2.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.197
Plaines a forets mixtes,Conifere non identifie,22.112,6.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.792
Plaines a forets mixtes,Meleze,2.846,7.507,12.495,3.403,0.483,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.734
Plaines a forets mixtes,Pruche,0.0,0.029,13.918,4.803,6.222,0.0,0.365,0.0,0.0,0.0,0.0,0.0,25.337
Plaines a forets mixtes,Sous-total,296.66,819.032,1159.618,558.929,208.104,29.856,10.055,2.451,0.0,0.0,0.0,84.534,3169.239
Plaines boreales,Epinette,249.01,748.786,3202.519,4321.935,3446.203,2070.977,1038.536,497.747,287.045,59.386,59.832,0.0,15981.976
Plaines boreales,Peuplier,772.791,1319.709,3941.364,3077.25,1712.017,1052.856,252.85,26.212,6.212,0.33,0.0,0.0,12161.591
Plaines boreales,Pin,733.146,763.409,1025.6,936.503,754.462,747.384,182.257,98.093,14.354,2.929,0.028,0.0,5258.165
Plaines boreales,Meleze,18.879,86.838,333.684,676.509,740.51,285.815,93.001,29.634,122.523,3.453,0.0,0.0,2390.846
Plaines boreales,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2096.654,2096.654
Plaines boreales,Bouleau,7.972,80.007,219.099,48.09,34.065,3.124,0.946,0.586,0.0,0.0,0.0,0.0,393.889
Plaines boreales,Sapin,1.149,20.634,22.316,16.98,13.77,10.341,1.85,12.082,3.764,1.858,3.912,0.0,108.656
Plaines boreales,Autres feuillus,0.0,34.228,7.256,2.206,1.698,0.05,0.0,0.099,0.0,0.0,0.0,0.0,45.537
Plaines boreales,Erable,7.499,4.109,1.136,3.609,0.0,0.989,0.0,0.0,0.0,0.0,0.0,0.0,17.342
Plaines boreales,Sous-total,1790.446,3057.72,8752.974,9083.082,6702.725,4171.536,1569.44,664.453,433.898,67.956,63.772,2096.654,38454.656
Prairies,Peuplier,1.242,2.434,320.368,378.899,410.336,0.145,0.0,0.061,0.0,0.0,0.0,0.0,1113.485
Prairies,Epinette,0.0,0.0,2.11,17.395,3.757,23.998,0.0,0.0,0.0,0.0,0.0,0.0,47.26
Prairies,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.202,30.202
Prairies,Pin,0.0,0.0,0.0,3.664,1.801,1.017,0.0,0.0,0.0,0.0,0.0,0.0,6.482
Prairies,Sapin,0.0,0.0,0.0,0.279,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.279
Prairies,Bouleau,0.0,0.0,0.0,0.079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.079
Prairies,Sous-total,1.242,2.434,322.478,400.316,415.894,25.16,0.0,0.061,0.0,0.0,0.0,30.202,1197.787
Taiga de la Cordillere,Epinette,33.233,582.434,304.941,130.265,113.597,4501.401,51.429,23.426,1.796,0.0,0.0,0.0,5742.522
Taiga de la Cordillere,Sapin,0.0,6.184,107.186,145.116,151.331,45.462,34.797,0.025,0.0,0.0,0.0,0.0,490.101
Taiga de la Cordillere,Bouleau,2.406,12.816,13.44,127.606,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,156.748
Taiga de la Cordillere,Pin,0.0,13.953,15.172,10.322,3.729,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.176
Taiga de la Cordillere,Peuplier,0.0,7.044,0.0,0.0,3.296,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.34
Taiga de la Cordillere,Sous-total,35.639,622.431,440.739,413.309,272.433,4546.863,86.226,23.451,1.796,0.0,0.0,0.0,6442.887
Cordillere boreale,Epinette,15.839,534.189,983.679,1522.933,2676.254,1719.385,556.52,376.291,545.257,104.35,1193.873,0.0,10228.57
Cordillere boreale,Pin,38.231,496.141,477.933,296.523,687.774,331.359,426.934,321.262,207.903,14.136,177.866,0.0,3476.062
Cordillere boreale,Sapin,2.433,19.976,149.289,219.241,366.668,244.885,215.014,189.916,158.836,100.916,1188.41,0.0,2855.584
Cordillere boreale,Peuplier,66.848,485.475,425.297,302.666,62.093,163.471,87.993,43.818,26.291,0.0,45.992,0.0,1709.944
Cordillere boreale,Bouleau,68.14,384.694,132.017,74.715,37.919,5.237,3.265,0.0,0.0,0.0,0.0,0.0,705.987
Cordillere boreale,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.314,140.314
Cordillere boreale,Sous-total,191.491,1920.475,2168.215,2416.078,3830.708,2464.337,1289.726,931.287,938.287,219.402,2606.141,140.314,19116.461
Maritime du Pacifique,Pruche,31.122,400.776,262.335,270.895,130.506,142.165,138.507,85.457,61.927,58.058,2954.532,0.0,4536.28
Maritime du Pacifique,Cedre et autres coniferes,29.659,38.204,33.83,23.158,12.697,16.052,13.731,8.279,27.376,73.677,1681.383,0.0,1958.046
Maritime du Pacifique,Sapin,38.714,75.808,30.059,13.738,23.794,42.303,15.675,23.134,38.648,16.317,1014.842,0.0,1333.032
Maritime du Pacifique,Douglas,22.383,176.705,243.155,203.037,142.682,107.897,100.113,24.652,50.372,16.803,204.46,0.0,1292.259
Maritime du Pacifique,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,717.86,717.86
Maritime du Pacifique,Pin,10.939,1.253,13.484,9.641,19.822,51.667,45.649,4.303,1.227,17.917,63.824,0.0,239.726
Maritime du Pacifique,Epinette,21.46,31.468,9.791,2.073,19.714,2.665,2.831,3.475,5.082,32.946,106.944,0.0,238.449
Maritime du Pacifique,Autres feuillus,0.583,20.897,70.008,48.522,26.085,19.103,1.575,0.25,0.0,0.0,0.0,0.0,187.023
Maritime du Pacifique,Peuplier,0.0,11.617,4.889,20.057,37.154,38.512,10.427,10.759,6.641,5.106,6.31,0.0,151.472
Maritime du Pacifique,Erable,0.0,3.336,7.675,35.041,0.826,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.878
Maritime du Pacifique,Bouleau,5.663,5.248,0.859,14.623,4.103,10.748,1.591,0.0,0.0,0.0,0.0,0.0,42.835
Maritime du Pacifique,Feuillus non identifie,0.0,0.0,0.0,0.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.235
Maritime du Pacifique,Sous-total,160.523,765.312,676.085,641.02,417.383,431.112,330.099,160.309,191.273,220.824,6032.295,717.86,10744.095
Cordillere montagnarde,Pin,393.446,576.411,527.029,1626.769,1878.693,1552.493,1631.444,946.566,568.469,301.471,455.665,0.0,10458.456
Cordillere montagnarde,Epinette,190.205,332.592,135.406,304.468,449.803,562.039,833.112,815.197,578.114,580.27,1903.543,0.0,6684.749
Cordillere montagnarde,Sapin,21.428,131.072,175.827,227.043,377.147,345.529,551.575,529.588,570.058,578.679,2557.951,0.0,6065.897
Cordillere montagnarde,Douglas,28.829,155.087,160.197,398.87,549.177,639.424,561.255,317.926,184.506,123.407,467.043,0.0,3585.721
Cordillere montagnarde,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1229.237,1229.237
Cordillere montagnarde,Peuplier,28.797,96.715,105.881,235.76,362.942,212.532,115.995,24.443,15.091,2.539,7.43,0.0,1208.125
Cordillere montagnarde,Pruche,1.584,30.932,37.889,34.665,62.019,28.239,14.205,42.826,35.802,33.425,526.022,0.0,847.608
Cordillere montagnarde,Meleze,2.754,8.288,22.614,97.588,78.21,81.527,41.589,24.589,8.539,8.692,54.74,0.0,429.13
Cordillere montagnarde,Cedre et autres coniferes,1.389,45.307,5.636,16.535,14.59,14.005,6.659,13.184,13.931,21.797,248.368,0.0,401.401
Cordillere montagnarde,Bouleau,10.856,31.782,17.636,40.971,59.979,35.772,13.228,1.464,0.0,0.0,0.0,0.0,211.688
Cordillere montagnarde,Autres feuillus,0.0,2.075,0.0,0.0,0.0,0.0,0.0,3.847,0.537,0.0,0.0,0.0,6.459
Cordillere montagnarde,Sous-total,679.288,1410.261,1188.115,2982.669,3832.56,3471.56,3769.062,2719.63,1975.047,1650.28,6220.762,1229.237,31128.471
Plaines hudsoniennes,Epinette,27.259,15.824,44.268,87.956,4692.168,3831.639,43.331,20.168,0.0,0.0,0.0,0.0,8762.613
Plaines hudsoniennes,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,907.383,907.383
Plaines hudsoniennes,Peuplier,1.928,0.0,0.0,93.037,0.0,3.741,0.0,0.0,0.0,0.0,0.0,0.0,98.706
Plaines hudsoniennes,Pin,15.729,28.255,4.672,6.886,6.959,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.501
Plaines hudsoniennes,Meleze,16.128,0.0,0.449,1.534,0.582,4.626,0.0,0.193,0.0,0.0,0.0,0.0,23.512
Plaines hudsoniennes,Conifere non identifie,0.0,1.044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.044
Plaines hudsoniennes,Cedre et autres coniferes,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0.0,0.0,0.0,0.0,0.0,0.877
Plaines hudsoniennes,Sapin,0.0,0.0,0.0,0.318,0.356,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.674
Plaines hudsoniennes,Bouleau,0.0,0.0,0.0,0.412,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.412
Plaines hudsoniennes,Sous-total,61.044,45.123,49.389,190.143,4700.065,3840.006,44.208,20.361,0.0,0.0,0.0,907.383,9857.722
au Canada,Epinette,3466.735,8514.964,13155.967,24561.667,63722.107,47611.975,13988.182,3596.122,1768.46,830.442,3303.743,0.0,184520.364
au Canada,Peuplier,2489.199,3568.213,8250.922,12912.393,8681.496,2184.89,683.436,154.134,63.074,10.322,59.732,0.0,39057.811
au Canada,Pin,3982.585,3810.366,4265.706,5952.363,6064.508,3261.111,2560.66,1458.661,797.008,336.752,697.643,0.0,33187.363
au Canada,Non classe,1019.659,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20195.33,21214.989
au Canada,Sapin,979.171,1877.593,2722.479,2605.116,2695.251,1239.901,936.903,791.138,814.555,701.979,4765.539,0.0,20129.625
au Canada,Bouleau,750.686,1670.748,3685.064,3491.862,2554.831,481.565,177.537,22.799,8.38,1.541,1.878,0.0,12846.891
au Canada,Erable,563.176,594.642,3072.676,1558.257,2051.319,442.119,230.064,123.825,24.771,19.16,1.255,0.0,8681.264
au Canada,Pruche,33.545,436.272,349.15,348.276,248.433,195.256,182.176,137.521,99.532,97.006,3486.013,0.0,5613.18
au Canada,Conifere non identifie,3774.757,1588.698,125.406,7.238,0.731,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5496.83
au Canada,Meleze,787.397,384.244,752.594,1056.01,1064.3,559.858,254.578,116.358,141.075,14.308,67.79,0.0,5198.512
au Canada,Douglas,51.212,331.792,403.352,601.907,691.859,747.321,661.368,342.578,234.878,140.21,671.503,0.0,4877.98
au Canada,Cedre et autres coniferes,82.839,283.54,363.978,297.94,330.887,182.449,101.241,72.536,52.194,98.261,1929.751,0.0,3795.616
au Canada,Autres feuillus,262.227,324.635,386.753,399.968,199.131,112.172,14.306,5.992,1.177,0.0,0.0,0.0,1706.361
au Canada,Feuillus non identifie,1113.733,120.724,12.979,1.552,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1248.99
au Canada,Total,19356.921,23506.431,37547.026,53794.549,88304.855,57018.617,19790.451,6821.664,4005.104,2249.981,14984.847,20195.33,347575.776
