Tableau 15.1a. Erreurs-types relatives (%) de volume total d'arbres sur les terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Taiga des plaines,Bois mixte arboré,69,1,35,1,13,8,15,3,5,2,20,2,23,1,29,1,55,5,100,0,71,5,0,0
Taiga des plaines,Conifère arboré,69,7,51,5,18,3,10,5,2,2,12,2,14,4,20,3,26,7,77,4,42,2,0,0
Taiga des plaines,Feuillus arboré,42,6,42,5,11,4,7,4,18,2,23,4,30,1,57,4,100,0,0,0,0,0,0,0
Taiga des plaines,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Bois mixte arboré,55,0,100,0,100,0,18,6,13,1,6,0,56,1,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Conifère arboré,51,6,62,7,82,0,6,4,4,7,2,7,3,9,58,8,0,0,0,0,0,0,0,0
Taiga du Bouclier,Feuillus arboré,75,4,58,8,43,3,34,5,8,0,24,1,94,9,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Non boise,0,0,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bouclier boreal,Bois mixte arboré,5,4,5,3,4,1,3,1,3,4,7,9,12,5,21,6,43,1,69,3,66,0,0,0
Bouclier boreal,Conifère arboré,5,7,4,9,4,1,3,1,2,3,3,1,6,3,9,6,21,7,37,9,52,5,0,0
Bouclier boreal,Feuillus arboré,7,5,8,6,5,6,4,9,5,7,10,7,15,3,27,0,45,5,100,0,100,0,0,0
Bouclier boreal,Non boise,69,4,47,4,45,4,40,7,40,6,50,7,100,0,0,0,64,0,0,0,0,0,0,0
Maritime de l'Atlantique,Bois mixte arboré,6,9,6,8,4,7,6,4,10,8,26,6,56,3,0,0,100,0,0,0,0,0,0,0
Maritime de l'Atlantique,Conifère arboré,9,1,7,5,5,3,7,1,9,4,13,9,35,6,74,6,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Feuillus arboré,8,0,10,7,7,7,10,3,13,3,30,6,92,9,65,8,0,0,98,4,100,0,0,0
Maritime de l'Atlantique,Non boise,39,0,99,9,72,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Bois mixte arboré,19,0,14,0,11,2,22,4,30,2,46,2,62,6,100,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Conifère arboré,15,3,16,2,17,0,21,1,36,0,52,7,94,6,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Feuillus arboré,12,2,8,3,8,9,10,1,18,0,27,8,46,1,70,9,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Bois mixte arboré,18,1,15,4,8,6,9,8,8,9,10,0,13,1,19,9,37,8,81,1,80,3,0,0
Plaines boreales,Conifère arboré,17,0,11,8,7,5,6,0,6,1,6,7,8,1,13,1,18,1,28,5,39,1,0,0
Plaines boreales,Feuillus arboré,14,0,10,2,6,2,6,8,8,7,10,4,17,7,35,6,58,3,100,0,0,0,0,0
Plaines boreales,Non boise,71,1,64,6,96,3,73,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,77,2
Prairies,Bois mixte arboré,0,0,100,2,60,0,82,4,47,6,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Conifère arboré,0,0,0,0,88,7,38,2,100,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Feuillus arboré,100,0,99,2,21,3,13,4,15,1,70,7,0,0,100,0,0,0,0,0,0,0,0,0
Prairies,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Bois mixte arboré,100,0,48,4,64,3,65,5,86,7,12,7,100,0,100,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Conifère arboré,100,0,30,1,31,8,30,0,22,2,5,5,40,9,82,4,100,0,0,0,0,0,0,0
Taiga de la Cordillere,Feuillus arboré,100,0,58,1,81,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cordillere boreale,Bois mixte arboré,35,4,73,5,45,7,17,0,24,6,21,3,26,7,32,8,44,1,0,0,38,4,0,0
Cordillere boreale,Conifère arboré,48,4,32,8,24,0,12,3,7,7,8,2,11,8,13,8,14,1,20,8,9,7,0,0
Cordillere boreale,Feuillus arboré,50,7,26,0,52,1,19,8,36,4,33,2,75,1,72,0,75,9,0,0,70,7,0,0
Cordillere boreale,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Bois mixte arboré,82,7,29,7,30,7,22,6,35,5,31,1,61,1,45,8,65,9,100,0,61,3,0,0
Maritime du Pacifique,Conifère arboré,40,6,18,6,16,1,16,4,17,7,15,9,23,0,20,6,19,3,19,8,5,0,0,0
Maritime du Pacifique,Feuillus arboré,96,9,33,8,24,7,30,5,34,2,48,1,41,8,82,3,58,7,100,0,95,5,0,0
Maritime du Pacifique,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cordillere montagnarde,Bois mixte arboré,48,7,44,0,24,6,18,5,17,8,18,5,16,3,22,2,31,5,38,7,31,4,0,0
Cordillere montagnarde,Conifère arboré,29,3,14,4,11,5,7,6,6,3,6,0,5,5,6,1,7,0,8,7,5,1,0,0
Cordillere montagnarde,Feuillus arboré,98,3,33,5,28,6,20,3,19,0,16,9,22,7,28,0,53,8,54,2,91,9,0,0
Cordillere montagnarde,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Bois mixte arboré,0,0,100,4,30,2,60,8,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Conifère arboré,82,8,68,8,55,0,38,1,8,7,5,7,44,1,85,8,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Feuillus arboré,100,4,0,0,0,0,52,7,0,0,39,7,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Bois mixte arboré,4,3,4,0,3,0,2,6,2,5,4,7,7,4,10,9,24,1,43,0,26,1,0,0
Canada,Conifère arboré,4,5,3,8,3,0,2,4,1,4,1,8,2,9,4,4,5,5,7,4,3,4,0,0
Canada,Feuillus arboré,5,1,5,3,3,5,3,2,3,9,6,7,11,1,20,4,28,6,42,7,45,6,0,0
Canada,Non boise,59,4,45,4,41,0,40,2,40,6,48,1,100,0,0,0,64,0,0,0,0,0,77,2
