Tableau 1.1. Superficie (1 000 ha) de couverture terrestre selon l'écozone terrestre au Canada.
Écozone terrestre,Boisé,Non Boisé,Total Végétalisé,Terre,Eau,Total Non Végétalisé,Autres,Total
Taiga des plaines,34505.036,18397.541,52902.577,3836.019,9029.47,12865.489,0.0,65768.066
Taiga du Bouclier,47706.933,50361.653,98068.586,11970.137,29284.088,41254.225,0.0,139322.811
Bouclier boreal,128552.938,33385.208,161938.146,2087.662,28081.47,30169.132,0.0,192107.278
Maritime de l'Atlantique,15858.413,3408.96,19267.373,404.834,484.88,889.714,0.0,20157.087
Plaines a forets mixtes,3349.378,7324.569,10673.947,387.641,5792.531,6180.172,0.0,16854.119
Plaines boreales,44234.3,18577.144,62811.444,4279.332,6981.282,11260.614,0.0,74072.058
Prairies,2083.08,42356.867,44439.947,657.21,1562.048,2219.258,0.0,46659.205
Taiga de la Cordillere,6453.103,12355.429,18808.532,7648.911,247.711,7896.622,0.0,26705.154
Cordillere boreale,19004.056,14731.65,33735.706,12197.604,1147.552,13345.156,0.0,47080.862
Maritime du Pacifique,10154.929,2724.667,12879.596,7450.597,545.837,7996.434,0.0,20876.03
Cordillere montagnarde,30392.497,9711.323,40103.82,7353.567,1521.028,8874.595,0.0,48978.415
Plaines hudsoniennes,19815.199,14322.632,34137.831,312.543,2747.192,3059.735,0.0,37197.566
au Canada,362109.862,227657.643,589767.505,58586.057,87425.089,146011.146,0.0,735778.651
