Tableau 18.1. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Taiga des plaines,Epinette,0.754,0.541,15.718,67.385,2078.737,47.186,48.589,41.918,11.581,4.738,4.624,0.0,2321.771
Taiga des plaines,Peuplier,0.092,1.826,54.591,215.058,63.988,51.646,21.017,6.966,0.229,0.0,0.0,0.0,415.413
Taiga des plaines,Pin,0.012,0.14,4.335,8.155,3.412,6.542,14.19,5.088,0.016,0.0,0.041,0.0,41.931
Taiga des plaines,Bouleau,0.01,0.537,7.775,8.261,4.329,3.166,0.827,0.0,0.0,0.0,0.0,0.0,24.905
Taiga des plaines,Meleze,0.0,0.0,0.164,0.255,0.67,0.696,0.605,0.408,0.095,0.18,0.654,0.0,3.727
Taiga des plaines,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.162,0.162
Taiga des plaines,Sapin,0.0,0.0,0.0,0.0,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.011
Taiga des plaines,Sous-total,0.868,3.044,82.583,299.114,2151.136,109.247,85.228,54.38,11.921,4.918,5.319,0.162,2807.92
Taiga du Bouclier,Epinette,1.326,0.53,2.669,147.4,298.074,876.405,859.587,0.334,0.0,0.0,0.0,0.0,2186.325
Taiga du Bouclier,Peuplier,0.23,0.0,0.061,0.0,25.478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.769
Taiga du Bouclier,Non classe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.912,14.912
Taiga du Bouclier,Sapin,0.0,0.0,0.009,2.223,0.185,9.474,1.031,0.286,0.0,0.0,0.0,0.0,13.208
Taiga du Bouclier,Pin,1.683,0.018,0.102,0.0,0.0,0.735,0.0,0.0,0.0,0.0,0.0,0.0,2.538
Taiga du Bouclier,Bouleau,0.037,0.039,0.1,0.171,1.618,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.965
Taiga du Bouclier,Autres feuillus,0.0,0.035,0.0,0.056,0.667,1.108,0.014,0.0,0.0,0.0,0.0,0.0,1.88
Taiga du Bouclier,Meleze,0.015,0.0,0.001,0.014,0.043,0.0,0.0,0.065,0.0,0.0,0.0,0.0,0.138
Taiga du Bouclier,Sous-total,3.291,0.622,2.942,149.864,326.065,887.722,860.632,0.685,0.0,0.0,0.0,14.912,2246.735
Bouclier boreal,Epinette,33.538,226.225,436.808,991.985,1753.531,1317.323,291.973,140.272,19.216,2.579,0.215,0.0,5213.665
Bouclier boreal,Peuplier,18.083,80.085,234.764,561.643,425.883,53.607,10.527,0.829,1.446,0.476,0.0,0.0,1387.343
Bouclier boreal,Pin,41.504,103.162,167.322,288.956,279.976,62.876,20.394,6.311,0.611,0.015,0.0,0.0,971.127
Bouclier boreal,Bouleau,7.199,59.976,237.236,271.264,226.999,35.851,15.951,3.072,1.38,0.247,0.312,0.0,859.487
Bouclier boreal,Erable,3.454,10.633,137.665,67.548,233.521,68.11,41.266,22.656,4.198,3.45,0.18,0.0,592.681
Bouclier boreal,Sapin,9.341,43.805,95.84,130.562,139.742,45.139,12.925,5.328,2.956,0.968,0.127,0.0,486.733
Bouclier boreal,Conifere non identifie,115.526,55.937,4.765,0.23,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.493
Bouclier boreal,Non classe,26.816,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.642,90.458
Bouclier boreal,Meleze,25.993,2.872,6.024,6.975,8.141,7.704,5.371,3.071,0.555,0.0,0.0,0.0,66.706
Bouclier boreal,Autres feuillus,0.708,2.174,10.493,24.496,14.057,6.543,1.487,0.168,0.057,0.0,0.0,0.0,60.183
Bouclier boreal,Cedre et autres coniferes,0.086,3.035,6.548,11.87,18.551,7.216,5.842,4.896,0.496,0.243,0.0,0.0,58.783
Bouclier boreal,Feuillus non identifie,47.349,5.421,0.183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.953
Bouclier boreal,Pruche,0.0,0.0,2.572,4.081,6.196,3.957,4.499,1.251,0.237,1.042,0.886,0.0,24.721
Bouclier boreal,Sous-total,329.597,593.325,1340.22,2359.61,3106.632,1608.326,410.235,187.854,31.152,9.02,1.72,63.642,10041.333
Maritime de l'Atlantique,Sapin,9.708,69.495,118.137,97.625,35.11,4.613,0.678,0.005,0.0,0.0,0.0,0.0,335.371
Maritime de l'Atlantique,Erable,12.053,22.71,150.51,78.625,44.399,2.313,0.961,0.204,0.0,0.0,0.036,0.0,311.811
Maritime de l'Atlantique,Epinette,9.919,29.51,135.709,75.288,47.714,12.33,0.859,0.224,0.208,0.0,0.0,0.0,311.761
Maritime de l'Atlantique,Peuplier,5.746,17.724,48.636,26.504,3.331,0.153,0.0,0.12,0.0,0.063,0.0,0.0,102.277
