Tableau 3.1a. Erreurs-types relatives (%) de superficie de terres non végétalisées selon la position topographique et l'écozone terrestre au Canada.
Écozone terrestre,Zone alpine,Zone sèche,Zone humide,Autres
Taiga des plaines,0,0,5,3,0,0,0,0
Taiga du Bouclier,0,0,2,4,0,0,0,0
Bouclier boreal,0,0,7,3,55,8,0,0
Maritime de l'Atlantique,0,0,10,6,89,8,0,0
Plaines a forets mixtes,0,0,17,0,65,6,0,0
Plaines boreales,0,0,6,9,41,9,0,0
Prairies,0,0,7,5,0,0,0,0
Taiga de la Cordillere,100,0,4,1,100,0,0,0
Cordillere boreale,4,6,11,4,45,7,0,0
Maritime du Pacifique,5,5,7,9,58,6,0,0
Cordillere montagnarde,5,8,13,0,77,2,0,0
Plaines hudsoniennes,0,0,16,5,0,0,0,0
Canada,3,0,1,8,25,4,0,0
