Tableau 4.1. Superficie (1 000 ha) de terres forestières et non forestières selon l'écozone terrestre au Canada.
Écozone terrestre,Terrain forestier,Autres terres boisées,Autres terres arborées,Autres terrains non forestier,Total
Taiga des plaines,33601.171,3006.478,97.32,20033.626,56738.595
Taiga du Bouclier,46292.885,7675.597,20.732,56049.51,110038.724
Bouclier boreal,131274.726,6620.42,1024.629,25106.033,164025.808
Maritime de l'Atlantique,16295.668,604.286,56.669,2715.583,19672.206
Plaines a forets mixtes,3169.234,221.858,138.92,7531.576,11061.588
Plaines boreales,38454.654,4277.865,5549.882,18808.374,67090.775
Prairies,1197.786,5.689,913.615,42980.067,45097.157
Taiga de la Cordillere,6442.884,1784.196,0.043,18230.32,26457.443
Cordillere boreale,19116.462,5120.485,21.265,21675.099,45933.311
Maritime du Pacifique,10744.095,107.183,128.342,9350.573,20330.193
Cordillere montagnarde,31128.471,580.397,480.713,15267.804,47457.385
Plaines hudsoniennes,9857.724,10861.204,66.828,13664.617,34450.373
au Canada,347575.76,40865.658,8498.958,251413.182,648353.558
