Tableau 5.1. Superficie (1 000 ha) de terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Taiga des plaines,Conifère arboré,87.294,110.612,546.129,1215.86,22594.327,605.584,530.247,361.329,85.207,26.402,49.326,0.0,26212.317
Taiga des plaines,Feuillus arboré,11.199,97.183,671.256,2276.576,360.949,255.627,75.253,17.402,0.412,0.0,0.0,0.0,3765.857
Taiga des plaines,Bois mixte arboré,16.957,36.048,371.497,296.48,2462.272,145.902,137.864,79.332,5.135,2.55,2.24,0.0,3556.277
Taiga des plaines,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.72,66.72
Taiga des plaines,Sous-total,115.45,243.843,1588.882,3788.916,25417.548,1007.113,743.364,458.063,90.754,28.952,51.566,66.72,33601.171
Taiga du Bouclier,Conifère arboré,90.32,12.262,44.976,4546.818,7484.233,18119.761,8151.289,4.394,0.0,0.0,0.0,0.0,38454.053
Taiga du Bouclier,Non boise,0.0,1.219,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5559.437,5560.656
Taiga du Bouclier,Bois mixte arboré,19.08,1.275,3.218,76.017,139.3,1124.742,7.82,0.0,0.0,0.0,0.0,0.0,1371.452
Taiga du Bouclier,Feuillus arboré,5.858,2.943,2.952,9.109,846.601,39.133,0.127,0.0,0.0,0.0,0.0,0.0,906.723
Taiga du Bouclier,Sous-total,115.258,17.699,51.146,4631.944,8470.134,19283.636,8159.236,4.394,0.0,0.0,0.0,5559.437,46292.884
Bouclier boreal,Conifère arboré,6312.792,7897.545,8487.352,13914.432,21487.351,15755.44,3093.555,1579.82,318.344,30.319,2.026,0.0,78878.976
Bouclier boreal,Bois mixte arboré,4266.9,3272.922,4926.289,8734.89,8024.863,1009.649,369.267,130.707,16.401,30.501,6.867,0.0,30789.256
Bouclier boreal,Feuillus arboré,1646.309,987.066,2797.838,3234.293,3086.114,702.733,292.746,120.828,32.508,1.356,1.21,0.0,12903.001
Bouclier boreal,Non boise,15.758,45.514,20.793,24.642,47.037,3.649,1.109,0.0,5.495,0.0,0.0,8539.495,8703.492
Bouclier boreal,Sous-total,12241.759,12203.047,16232.272,25908.257,32645.365,17471.471,3756.677,1831.355,372.748,62.176,10.103,8539.495,131274.725
Maritime de l'Atlantique,Conifère arboré,1481.175,1156.656,1909.489,1204.922,739.722,217.632,21.904,3.777,0.0,0.0,0.0,0.0,6735.277
Maritime de l'Atlantique,Bois mixte arboré,1314.831,889.805,1920.607,1063.877,390.715,44.111,7.249,0.0,1.299,0.0,0.0,0.0,5632.494
Maritime de l'Atlantique,Feuillus arboré,859.856,352.464,1086.757,511.089,261.495,14.223,3.204,2.071,0.0,0.389,0.208,0.0,3091.756
Maritime de l'Atlantique,Non boise,12.26,0.129,0.259,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,823.494,836.142
Maritime de l'Atlantique,Sous-total,3668.122,2399.054,4917.112,2779.888,1391.932,275.966,32.357,5.848,1.299,0.389,0.208,823.494,16295.669
Plaines a forets mixtes,Feuillus arboré,146.977,395.497,651.412,403.456,144.963,23.038,4.603,2.088,0.0,0.0,0.0,0.0,1772.034
Plaines a forets mixtes,Bois mixte arboré,69.101,260.409,394.927,105.868,47.985,5.432,3.39,0.363,0.0,0.0,0.0,0.0,887.475
Plaines a forets mixtes,Conifère arboré,80.581,163.124,113.278,49.605,15.157,1.385,2.062,0.0,0.0,0.0,0.0,0.0,425.192
Plaines a forets mixtes,Non boise,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.534,84.534
Plaines a forets mixtes,Sous-total,296.659,819.03,1159.617,558.929,208.105,29.855,10.055,2.451,0.0,0.0,0.0,84.534,3169.235
Plaines boreales,Conifère arboré,908.038,1424.493,4006.538,5457.235,4335.896,2833.064,1156.537,572.569,410.361,65.571,63.174,0.0,21233.476
Plaines boreales,Feuillus arboré,584.789,1241.789,3589.29,2651.929,1360.512,756.867,168.09,11.649,5.394,0.33,0.0,0.0,10370.639
Plaines boreales,Bois mixte arboré,292.534,390.772,1155.215,973.667,1006.317,581.441,244.814,80.234,18.143,2.054,0.598,0.0,4745.789
Plaines boreales,Non boise,5.086,0.666,1.931,0.25,0.0,0.165,0.0,0.0,0.0,0.0,0.0,2096.654,2104.752
Plaines boreales,Sous-total,1790.447,3057.72,8752.974,9083.081,6702.725,4171.537,1569.441,664.452,433.898,67.955,63.772,2096.654,38454.656
Prairies,Feuillus arboré,1.242,1.91,317.842,378.526,409.857,0.145,0.0,0.061,0.0,0.0,0.0,0.0,1109.583
Prairies,Conifère arboré,0.0,0.0,1.307,14.276,2.986,24.884,0.0,0.0,0.0,0.0,0.0,0.0,43.453
