Tableau 14.1a. Erreurs-types relatives (%) de superficie de terres forestières selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Taiga des plaines,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,7
Taiga des plaines,Bouleau,100,0,32,8,21,0,20,2,30,4,35,2,72,6,0,0,0,0,0,0,0,0,0,0
Taiga des plaines,Peuplier,45,1,34,4,10,6,7,1,13,7,19,2,22,3,38,5,76,1,0,0,0,0,0,0
Taiga des plaines,Meleze,0,0,0,0,48,3,45,4,36,7,43,6,58,9,68,3,76,3,76,8,71,7,0,0
Taiga des plaines,Sapin,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga des plaines,Pin,77,8,56,6,34,4,25,0,25,3,33,9,38,6,58,6,100,0,0,0,100,0,0,0
Taiga des plaines,Epinette,43,0,42,7,11,9,8,6,1,8,11,1,14,0,18,7,24,6,72,9,41,6,0,0
Taiga du Bouclier,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
Taiga du Bouclier,Autres feuillus,0,0,100,0,0,0,51,5,24,6,23,8,94,9,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Bouleau,100,0,79,8,40,2,46,6,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Peuplier,51,8,0,0,100,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Meleze,100,0,0,0,100,1,77,9,79,2,0,0,0,0,100,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Sapin,0,0,0,0,100,0,34,2,77,4,12,8,55,7,84,9,0,0,0,0,0,0,0,0
Taiga du Bouclier,Pin,61,4,100,0,90,9,0,0,0,0,38,9,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Epinette,56,1,62,1,70,8,6,2,4,5,2,4,3,2,61,1,0,0,0,0,0,0,0,0
Bouclier boreal,Non classe,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8
Bouclier boreal,Feuillus non identifie,8,5,15,7,73,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bouclier boreal,Autres feuillus,25,9,17,4,14,5,13,4,23,8,22,2,35,3,72,5,70,7,0,0,0,0,0,0
Bouclier boreal,Erable,30,4,16,8,8,8,10,3,8,4,14,6,17,3,29,0,59,9,100,0,100,0,0,0
Bouclier boreal,Bouleau,13,9,8,1,5,2,5,0,6,0,11,4,23,4,71,9,59,6,88,8,100,0,0,0
Bouclier boreal,Peuplier,8,0,7,4,5,8,4,3,5,1,11,7,19,2,64,6,66,7,100,0,0,0,0,0
Bouclier boreal,Conifere non identifie,6,1,9,0,20,8,71,6,75,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bouclier boreal,Cedre et autres coniferes,60,1,22,6,16,6,13,8,13,1,17,5,21,0,24,8,70,4,96,9,0,0,0,0
Bouclier boreal,Meleze,11,4,14,2,12,1,12,2,12,9,22,4,18,7,26,5,43,5,0,0,0,0,0,0
Bouclier boreal,Pruche,0,0,0,0,46,0,37,5,26,1,44,3,54,3,49,1,100,0,97,6,65,5,0,0
Bouclier boreal,Sapin,18,4,9,4,7,6,6,6,7,2,12,3,29,0,37,9,62,2,70,5,100,0,0,0
Bouclier boreal,Pin,7,2,7,4,7,2,5,4,5,4,11,3,18,9,24,0,58,0,100,0,0,0,0,0
Bouclier boreal,Epinette,7,6,5,0,4,0,3,2,2,4,3,1,6,4,8,8,17,8,41,5,60,2,0,0
Maritime de l'Atlantique,Non classe,46,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6
Maritime de l'Atlantique,Feuillus non identifie,15,7,57,1,25,3,53,0,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Autres feuillus,11,0,24,2,35,2,37,1,72,2,93,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Erable,10,3,10,2,6,6,8,1,12,1,32,2,68,0,100,0,0,0,0,0,100,0,0,0
Maritime de l'Atlantique,Bouleau,13,3,15,3,13,7,16,7,17,1,41,1,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Peuplier,13,3,12,6,10,3,14,9,33,1,66,7,0,0,83,3,0,0,98,4,0,0,0,0
Maritime de l'Atlantique,Conifere non identifie,8,6,21,1,76,8,80,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Cedre et autres coniferes,51,7,48,2,19,5,18,3,16,4,24,2,48,6,100,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Meleze,24,4,20,2,20,2,30,7,40,8,61,8,0,0,99,6,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Pruche,84,8,59,0,57,7,39,8,42,1,0,0,100,3,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Sapin,8,8,6,8,6,4,9,6,16,7,30,1,49,4,100,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Pin,24,5,29,2,31,1,23,0,43,9,48,4,100,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Epinette,9,5,11,3,5,5,7,2,10,4,18,0,47,3,100,0,100,0,0,0,0,0,0,0
Plaines a forets mixtes,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,7
Plaines a forets mixtes,Feuillus non identifie,18,2,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Autres feuillus,15,0,10,9,10,9,15,5,26,3,44,8,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Erable,20,8,10,4,8,5,11,2,18,7,30,1,54,4,71,5,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Bouleau,45,8,23,0,26,7,74,4,57,8,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Peuplier,17,2,12,5,15,3,24,1,62,7,77,3,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Conifere non identifie,23,5,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Cedre et autres coniferes,26,8,19,6,14,7,18,3,34,7,54,4,70,8,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Meleze,38,7,38,1,41,2,82,9,70,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Pruche,0,0,100,0,54,7,38,9,69,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Sapin,49,7,23,0,23,5,59,0,58,6,0,0,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Pin,14,0,19,5,22,7,29,1,50,1,100,1,0,0,100,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Epinette,26,3,18,7,20,5,48,7,55,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9
Plaines boreales,Autres feuillus,0,0,66,2,62,3,80,7,100,0,100,0,0,0,100,0,0,0,0,0,0,0,0,0
Plaines boreales,Erable,94,5,57,1,53,8,57,7,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Bouleau,34,8,18,7,15,9,20,7,28,0,43,3,58,0,71,6,0,0,0,0,0,0,0,0
Plaines boreales,Peuplier,12,0,8,5,5,5,5,8,7,5,9,3,14,6,25,6,53,8,100,0,0,0,0,0
Plaines boreales,Meleze,46,2,20,3,15,0,10,2,12,0,14,1,16,1,36,9,34,5,65,7,0,0,0,0
Plaines boreales,Sapin,99,4,55,3,54,7,35,2,45,8,31,8,48,2,77,0,89,6,100,0,87,9,0,0
Plaines boreales,Pin,13,6,14,6,10,4,10,5,10,9,11,4,17,3,29,7,69,0,64,6,100,0,0,0
Plaines boreales,Epinette,18,6,10,1,6,0,4,9,5,6,6,1,7,6,11,9,18,0,26,5,44,8,0,0
Prairies,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,3
Prairies,Bouleau,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Peuplier,78,4,95,8,21,9,13,5,15,2,72,5,0,0,100,0,0,0,0,0,0,0,0,0
Prairies,Sapin,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Pin,0,0,0,0,0,0,88,3,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Epinette,0,0,0,0,60,1,39,8,48,1,98,4,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Bouleau,100,0,63,0,84,4,15,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Peuplier,0,0,69,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Sapin,0,0,68,3,35,9,27,7,27,1,41,7,50,1,100,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Pin,0,0,75,4,72,0,71,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Epinette,99,7,21,8,26,3,26,2,37,9,5,4,43,8,65,3,100,0,0,0,0,0,0,0
Cordillere boreale,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4
Cordillere boreale,Bouleau,46,2,21,1,31,4,46,3,51,7,86,0,100,0,0,0,0,0,0,0,0,0,0,0
Cordillere boreale,Peuplier,49,2,16,3,18,4,17,7,25,6,27,1,45,8,51,8,57,8,0,0,60,9,0,0
Cordillere boreale,Sapin,100,0,57,2,30,8,20,5,18,3,20,5,20,5,18,7,20,6,27,6,10,7,0,0
Cordillere boreale,Pin,89,9,20,4,19,7,20,3,16,0,18,8,18,9,21,5,24,2,65,5,30,8,0,0
Cordillere boreale,Epinette,55,6,15,8,12,2,9,6,7,6,8,0,14,8,15,8,15,4,31,3,11,2,0,0
Maritime du Pacifique,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,8
Maritime du Pacifique,Feuillus non identifie,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Autres feuillus,75,9,30,6,21,5,21,0,43,8,71,1,100,0,100,1,0,0,0,0,0,0,0,0
Maritime du Pacifique,Erable,0,0,47,2,65,3,64,1,69,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Bouleau,70,3,58,5,70,7,49,9,55,5,51,5,100,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Peuplier,0,0,47,8,40,6,37,2,49,9,61,0,44,5,53,0,52,4,100,0,90,6,0,0
Maritime du Pacifique,Cedre et autres coniferes,57,3,32,5,42,0,46,5,39,8,41,7,66,8,69,0,34,2,43,8,9,1,0,0
Maritime du Pacifique,Douglas,61,8,22,5,22,6,21,8,25,2,21,8,29,6,39,9,29,3,50,9,21,9,0,0
Maritime du Pacifique,Pruche,41,0,17,4,18,2,18,8,20,6,20,5,29,7,21,1,22,5,21,5,6,2,0,0
Maritime du Pacifique,Sapin,38,0,25,7,39,3,32,9,36,1,34,1,37,1,31,9,33,2,49,2,11,0,0,0
Maritime du Pacifique,Pin,68,8,59,6,47,2,51,0,44,5,42,1,60,1,76,0,59,6,70,8,56,4,0,0
Maritime du Pacifique,Epinette,55,1,32,1,70,6,55,3,59,3,62,3,67,8,55,0,57,5,42,0,22,2,0,0
Cordillere montagnarde,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6
Cordillere montagnarde,Autres feuillus,0,0,100,0,0,0,0,0,0,0,0,0,0,0,99,9,99,9,0,0,0,0,0,0
Cordillere montagnarde,Bouleau,53,7,37,8,34,3,31,4,24,2,37,1,49,3,100,0,0,0,0,0,0,0,0,0
Cordillere montagnarde,Peuplier,35,6,24,2,22,1,17,0,15,9,14,8,18,2,21,6,35,3,47,3,53,7,0,0
Cordillere montagnarde,Cedre et autres coniferes,51,0,42,3,47,4,42,4,78,2,32,7,56,3,49,5,62,0,60,0,20,1,0,0
Cordillere montagnarde,Meleze,61,0,49,7,41,5,31,9,28,0,27,2,36,3,35,4,47,0,44,4,32,3,0,0
Cordillere montagnarde,Douglas,28,7,19,8,20,6,13,1,14,2,10,4,12,3,12,4,16,9,20,8,13,1,0,0
Cordillere montagnarde,Pruche,86,1,50,6,49,6,43,7,35,1,34,9,42,6,35,6,40,7,43,4,17,4,0,0
Cordillere montagnarde,Sapin,41,0,24,6,20,0,22,0,13,9,12,6,11,7,11,8,11,4,12,4,7,6,0,0
Cordillere montagnarde,Pin,13,4,12,8,15,9,9,0,7,9,7,8,7,5,9,2,13,3,15,7,14,7,0,0
Cordillere montagnarde,Epinette,23,0,15,3,27,7,13,9,10,9,11,2,9,3,10,4,10,2,12,7,7,6,0,0
Plaines hudsoniennes,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5
Plaines hudsoniennes,Bouleau,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Peuplier,100,4,0,0,0,0,34,9,0,0,39,9,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Conifere non identifie,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Cedre et autres coniferes,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Meleze,96,6,0,0,100,4,100,0,100,0,65,7,0,0,100,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Sapin,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Pin,87,4,72,3,81,9,53,2,58,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Epinette,58,7,73,9,34,2,37,1,3,8,5,0,49,8,84,4,0,0,0,0,0,0,0,0
Canada,Non classe,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4
Canada,Feuillus non identifie,7,3,16,8,26,5,47,4,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Autres feuillus,8,9,10,4,8,1,9,0,15,4,17,7,31,6,67,9,59,6,0,0,0,0,0,0
Canada,Erable,9,3,6,8,4,7,5,7,6,9,13,3,16,7,28,3,59,9,100,0,85,1,0,0
Canada,Bouleau,9,4,6,9,4,5,4,5,5,4,10,1,20,5,65,8,59,6,88,8,100,0,0,0
Canada,Peuplier,5,9,4,8,3,5,2,9,3,5,6,3,9,9,19,4,27,8,54,5,48,3,0,0
Canada,Conifere non identifie,5,1,8,2,20,7,63,1,75,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Cedre et autres coniferes,27,3,13,1,9,5,9,4,9,8,12,9,17,7,21,0,28,5,35,5,8,3,0,0
Canada,Meleze,10,8,10,6,8,7,7,8,9,0,10,7,11,9,17,7,30,2,33,4,29,5,0,0
Canada,Douglas,31,5,15,1,15,9,11,4,12,4,9,4,11,4,11,9,14,7,19,3,11,3,0,0
Canada,Pruche,38,3,16,4,15,4,15,7,14,8,16,8,24,4,17,5,20,4,20,5,5,9,0,0
Canada,Sapin,7,7,5,2,4,8,5,2,5,6,7,2,9,2,9,3,9,7,11,0,5,4,0,0
Canada,Pin,5,7,5,7,5,2,4,1,4,1,5,3,6,3,8,1,11,5,14,8,13,4,0,0
Canada,Epinette,5,6,4,0,2,8,2,2,1,3,1,6,2,5,5,3,7,1,10,4,6,1,0,0
