Tableau 9.0. Superficie (1 000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup> et la classe d'âge au Canada.
UICN catégorie,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
NA,18686.18,22504.018,34452.11,49087.41,83512.993,53552.826,18694.6,5834.088,3287.913,1631.811,12606.058,19684.697,323534.704
Ia,26.396,38.372,59.375,51.185,99.458,64.421,4.724,6.395,6.313,0.02,0.12,0.313,357.092
Ib,133.046,216.685,670.024,1631.873,1099.492,887.393,230.734,130.482,229.93,143.558,973.708,277.425,6624.35
II,417.649,624.769,2163.058,2692.67,2777.959,1615.829,832.587,849.543,477.978,474.592,1364.528,218.544,14509.706
III,58.964,11.456,123.404,179.202,494.87,760.195,10.007,0.004,0.0,0.0,1.65,0.841,1640.593
IV,30.866,104.075,61.948,92.672,128.723,47.934,10.242,1.15,2.967,0.0,38.78,5.225,524.582
V,0.912,0.156,4.195,18.916,8.42,39.97,0.696,0.0,0.0,0.0,0.0,0.184,73.449
VI,1.479,6.36,12.713,28.654,15.045,38.912,6.259,0.0,0.001,0.0,0.0,7.788,117.211
Autres,1.43,0.539,0.194,11.968,167.892,11.129,0.602,0.0,0.0,0.0,0.0,0.309,194.063
Total,19356.922,23506.43,37547.021,53794.55,88304.852,57018.609,19790.451,6821.662,4005.102,2249.981,14984.844,20195.326,347575.75
