Tableau 18.0. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le groupement d'essences et la classe d'âge au Canada.
Groupe Eespèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Epinette,51.165,315.699,854.032,1775.698,4839.009,3280.644,1565.424,453.77,258.52,168.047,632.767,0.0,14194.775
Peuplier,45.363,204.319,855.9,1273.866,869.493,302.426,102.682,24.432,8.616,2.303,5.187,0.0,3694.587
Pin,59.8,166.779,322.718,582.7,669.134,489.747,441.572,258.892,135.037,68.56,95.126,0.0,3290.065
Sapin,20.06,141.225,244.804,274.024,241.971,130.626,112.061,101.159,103.987,99.931,834.404,0.0,2304.252
Pruche,1.109,51.318,73.163,96.384,67.146,56.11,48.672,36.729,25.96,28.125,1234.52,0.0,1719.236
Douglas,2.342,36.02,82.109,156.44,164.27,190.602,166.425,86.266,64.246,35.784,201.001,0.0,1185.505
Bouleau,13.953,80.771,311.078,324.822,262.454,48.126,19.826,3.453,1.38,0.247,0.312,0.0,1066.422
Erable,16.687,44.56,347.45,192.303,299.87,74.435,43.003,23.268,4.198,3.45,0.216,0.0,1049.44
Cedre et autres coniferes,1.62,13.68,34.201,29.62,38.456,23.628,13.255,10.592,10.211,20.02,563.28,0.0,758.563
Meleze,27.71,7.002,21.384,41.117,41.394,35.613,19.47,10.24,4.843,2.264,10.695,0.0,221.732
Conifere non identifie,139.765,65.497,4.828,0.36,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.485
Autres feuillus,14.886,12.839,38.135,51.877,24.562,11.675,1.826,0.622,0.131,0.0,0.0,0.0,156.553
Non classe,28.624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.384,146.008
Feuillus non identifie,58.357,7.01,0.823,0.117,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.307
Total,481.441,1146.719,3190.625,4799.328,7517.794,4643.632,2534.216,1009.423,617.129,428.731,3577.508,117.384,30063.93
