Tableau 14.0. Superficie (1 000 ha) de terres forestières selon le groupement d'essences et la classe d'âge au Canada.
Groupe Eespèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Epinette,3466.735,8514.964,13155.967,24561.667,63722.107,47611.975,13988.182,3596.122,1768.46,830.442,3303.743,0.0,184520.364
Peuplier,2489.199,3568.213,8250.922,12912.393,8681.496,2184.89,683.436,154.134,63.074,10.322,59.732,0.0,39057.811
Pin,3982.585,3810.366,4265.706,5952.363,6064.508,3261.111,2560.66,1458.661,797.008,336.752,697.643,0.0,33187.363
Non classe,1019.659,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20195.33,21214.989
Sapin,979.171,1877.593,2722.479,2605.116,2695.251,1239.901,936.903,791.138,814.555,701.979,4765.539,0.0,20129.625
Bouleau,750.686,1670.748,3685.064,3491.862,2554.831,481.565,177.537,22.799,8.38,1.541,1.878,0.0,12846.891
Erable,563.176,594.642,3072.676,1558.257,2051.319,442.119,230.064,123.825,24.771,19.16,1.255,0.0,8681.264
Pruche,33.545,436.272,349.15,348.276,248.433,195.256,182.176,137.521,99.532,97.006,3486.013,0.0,5613.18
Conifere non identifie,3774.757,1588.698,125.406,7.238,0.731,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5496.83
Meleze,787.397,384.244,752.594,1056.01,1064.3,559.858,254.578,116.358,141.075,14.308,67.79,0.0,5198.512
Douglas,51.212,331.792,403.352,601.907,691.859,747.321,661.368,342.578,234.878,140.21,671.503,0.0,4877.98
Cedre et autres coniferes,82.839,283.54,363.978,297.94,330.887,182.449,101.241,72.536,52.194,98.261,1929.751,0.0,3795.616
Autres feuillus,262.227,324.635,386.753,399.968,199.131,112.172,14.306,5.992,1.177,0.0,0.0,0.0,1706.361
Feuillus non identifie,1113.733,120.724,12.979,1.552,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1248.99
Total,19356.921,23506.431,37547.026,53794.549,88304.855,57018.617,19790.451,6821.664,4005.104,2249.981,14984.847,20195.33,347575.776
