Tableau 16.0. Volume total des arbres (million de m<sup>3</sup>) selon le groupement d'essences et la classe d'âge au Canada.
Groupe Eespèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Epinette,46.173,469.621,1330.201,2811.25,8272.256,5271.37,1902.796,764.123,448.265,292.343,1103.555,0.0,22711.953
Peuplier,69.909,343.348,1475.892,2260.693,1518.72,545.955,184.07,44.75,14.709,3.754,10.237,0.0,6472.037
Pin,96.09,284.577,569.857,1028.919,1182.542,871.576,771.727,455.945,239.715,118.67,167.236,0.0,5786.854
Sapin,27.84,209.312,373.005,401.684,369.987,194.988,169.782,158.133,158.284,155.955,1303.656,0.0,3522.626
Pruche,0.305,45.74,105.327,152.852,105.653,88.234,75.256,56.571,39.238,44.643,2027.451,0.0,2741.27
Douglas,1.478,41.104,111.524,216.488,221.008,271.099,232.728,122.072,91.93,49.714,293.757,0.0,1652.902
Bouleau,17.465,120.277,459.787,495.357,387.247,71.028,29.344,5.099,1.947,0.35,0.465,0.0,1588.366
Erable,17.068,60.348,466.169,257.167,398.709,101.306,59.014,32.008,5.581,4.861,0.299,0.0,1402.53
Cedre et autres coniferes,1.346,19.438,57.12,49.739,65.839,40.536,22.753,17.756,15.842,31.768,945.349,0.0,1267.486
Conifere non identifie,227.348,107.801,8.075,0.573,0.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,343.842
Meleze,2.571,12.952,38.089,67.139,73.321,60.343,31.471,16.064,8.47,3.311,14.255,0.0,327.986
Autres feuillus,18.17,19.699,57.379,71.892,36.41,17.726,2.565,0.707,0.192,0.0,0.0,0.0,224.74
Feuillus non identifie,88.794,10.562,1.175,0.151,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.682
Non classe,46.076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.076
Total,660.633,1744.779,5053.6,7813.904,12631.737,7534.161,3481.506,1673.228,1024.173,705.369,5866.26,0.0,48189.35
